tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b55f67936eaf74308205633f9814e9d897d61d602bc49a40dce6cb98bc2dc4b,-1,1,1,182.41390064,1557763181,Ticket,a5a4d8fdc5a4ba5aeb319aae0bb6f2e08ff98e5b5f45b68656d2cd7f7180ab3b
2b55f67936eaf74308205633f9814e9d897d61d602bc49a40dce6cb98bc2dc4b,-1,0,1,0.12265555,1557763181,Ticket,a5a4d8fdc5a4ba5aeb319aae0bb6f2e08ff98e5b5f45b68656d2cd7f7180ab3b
8ab78c465867a799d1aed807a2dfb903094ccefc86fbd79f0180609488adfe12,-1,0,1,0.12265555,1557763181,Ticket,a5a4d8fdc5a4ba5aeb319aae0bb6f2e08ff98e5b5f45b68656d2cd7f7180ab3b
8ab78c465867a799d1aed807a2dfb903094ccefc86fbd79f0180609488adfe12,-1,1,1,182.41390064,1557763181,Ticket,a5a4d8fdc5a4ba5aeb319aae0bb6f2e08ff98e5b5f45b68656d2cd7f7180ab3b
8d94920703b5d4dba9664afcff6a73e773c5c32f752b61b2e171662088047b3e,-1,0,1,0.12265555,1557763181,Ticket,a5a4d8fdc5a4ba5aeb319aae0bb6f2e08ff98e5b5f45b68656d2cd7f7180ab3b
8d94920703b5d4dba9664afcff6a73e773c5c32f752b61b2e171662088047b3e,-1,1,1,182.41390064,1557763181,Ticket,a5a4d8fdc5a4ba5aeb319aae0bb6f2e08ff98e5b5f45b68656d2cd7f7180ab3b
e509b32a87f2ea08a77dbc4c999cbcd31854589ef1f7381d7425b34521575628,-1,0,1,0.12265555,1557763181,Ticket,a5a4d8fdc5a4ba5aeb319aae0bb6f2e08ff98e5b5f45b68656d2cd7f7180ab3b
e509b32a87f2ea08a77dbc4c999cbcd31854589ef1f7381d7425b34521575628,-1,1,1,182.41390064,1557763181,Ticket,a5a4d8fdc5a4ba5aeb319aae0bb6f2e08ff98e5b5f45b68656d2cd7f7180ab3b
f2ac3a5f7b8c440c9f673254c50494577adcac51e3c29a8a9d5a47bef9feae58,-1,1,1,182.41390064,1557763181,Ticket,a5a4d8fdc5a4ba5aeb319aae0bb6f2e08ff98e5b5f45b68656d2cd7f7180ab3b
f2ac3a5f7b8c440c9f673254c50494577adcac51e3c29a8a9d5a47bef9feae58,-1,0,1,0.12265555,1557763181,Ticket,a5a4d8fdc5a4ba5aeb319aae0bb6f2e08ff98e5b5f45b68656d2cd7f7180ab3b
12b99e0ec1c761991397d7d7268d8dd3a04983d2fe3919ef8b64136ba12a3e1c,-1,0,1,0.12265555,1557762821,Ticket,a5a4d8fdc5a4ba5aeb319aae0bb6f2e08ff98e5b5f45b68656d2cd7f7180ab3b
12b99e0ec1c761991397d7d7268d8dd3a04983d2fe3919ef8b64136ba12a3e1c,-1,1,1,182.41390064,1557762821,Ticket,a5a4d8fdc5a4ba5aeb319aae0bb6f2e08ff98e5b5f45b68656d2cd7f7180ab3b
