tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04dd55921ae2db72e7030e4d4b398b54f8919101c60d289dfdf074ed5ae9c7a1,-1,0,1,146.73026497,1556861299,Ticket,fc6bb58a3ca7037792f724434649297bc530a41a828bed844f264df14229155c
6ff552002070ed42d197061a89db81f3d703e8922b6c6250133bf8ab398f101f,-1,0,1,146.73026497,1556861299,Ticket,fc6bb58a3ca7037792f724434649297bc530a41a828bed844f264df14229155c
7627f6252ebdeddd6d5a2df962fa8df8f474746964ca57c1074780c4edb6e359,-1,0,1,146.73026497,1556861299,Ticket,fc6bb58a3ca7037792f724434649297bc530a41a828bed844f264df14229155c
b6d7f784410d21808dbc1568e08f5e7c2b88aa775c4168376dd9a3fb36b8d80f,-1,0,1,146.73026497,1556861299,Ticket,fc6bb58a3ca7037792f724434649297bc530a41a828bed844f264df14229155c
c27254470f2a72775e3bd01d39eade0d8f405b1b6068aa6f4cfa722db60f40d2,-1,0,1,146.73026497,1556861299,Ticket,fc6bb58a3ca7037792f724434649297bc530a41a828bed844f264df14229155c
fc6bb58a3ca7037792f724434649297bc530a41a828bed844f264df14229155c,1,4,1,146.73026497,1556861206,Regular,7627f6252ebdeddd6d5a2df962fa8df8f474746964ca57c1074780c4edb6e359
fc6bb58a3ca7037792f724434649297bc530a41a828bed844f264df14229155c,1,0,1,146.73026497,1556861206,Regular,6ff552002070ed42d197061a89db81f3d703e8922b6c6250133bf8ab398f101f
fc6bb58a3ca7037792f724434649297bc530a41a828bed844f264df14229155c,1,1,1,146.73026497,1556861206,Regular,c27254470f2a72775e3bd01d39eade0d8f405b1b6068aa6f4cfa722db60f40d2
fc6bb58a3ca7037792f724434649297bc530a41a828bed844f264df14229155c,1,2,1,146.73026497,1556861206,Regular,b6d7f784410d21808dbc1568e08f5e7c2b88aa775c4168376dd9a3fb36b8d80f
fc6bb58a3ca7037792f724434649297bc530a41a828bed844f264df14229155c,1,3,1,146.73026497,1556861206,Regular,04dd55921ae2db72e7030e4d4b398b54f8919101c60d289dfdf074ed5ae9c7a1
