tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
179f87a88990358261ab9bff3a6ab4aa5fdd5cd00378684458738d1fa78b9ad6,-1,10,1,107.81086667,1621144624,Regular,140eeaf7ca34221c294e74053feaa9c06ef3fb572c5d4102d0e0061457d68c97
a05a558d623a630e793dfdba8b5e31f4a67d4b0474f40e9835e454652de02d75,-1,14,1,107.81086667,1621142845,Regular,bacf11d41f9d00abc70678334a4493e3a92c1aa0ea891e887ee23f646a5f8992
e7bb52ee04462a59aaa106c5ce4652c41ca730899c923488c39933c37cbc4081,-1,144,1,107.81086667,1621109558,Regular,9346ed0effa5bc31b37fb415577438f76a03d1008333362419e591a36ee53133
c98b04f5cf706b02f53dfeb77a740c42d9d5f0b66b62fc94e42b68540dbc109a,-1,8,1,107.81086667,1621106392,Regular,b3c58b95583c7059b82a227356b9c13f1160ec88ac292356f53692a66fca461f
bacf11d41f9d00abc70678334a4493e3a92c1aa0ea891e887ee23f646a5f8992,1,3,1,107.81086667,1619566701,Vote,a05a558d623a630e793dfdba8b5e31f4a67d4b0474f40e9835e454652de02d75
9346ed0effa5bc31b37fb415577438f76a03d1008333362419e591a36ee53133,1,3,1,107.81086667,1619345627,Vote,e7bb52ee04462a59aaa106c5ce4652c41ca730899c923488c39933c37cbc4081
140eeaf7ca34221c294e74053feaa9c06ef3fb572c5d4102d0e0061457d68c97,1,3,1,107.81086667,1619211785,Vote,179f87a88990358261ab9bff3a6ab4aa5fdd5cd00378684458738d1fa78b9ad6
b3c58b95583c7059b82a227356b9c13f1160ec88ac292356f53692a66fca461f,1,3,1,107.81086667,1618331982,Vote,c98b04f5cf706b02f53dfeb77a740c42d9d5f0b66b62fc94e42b68540dbc109a
8cfe9ea6372c7b37986f9f5a2010a7d97aedec25a9de89a61e88348c7327decd,-1,1,1,107.81086667,1618211098,Regular,c1d8e50e8e22bd1e005cfc417c97108c91dea2127da14f4dfb8ba3a0318c0d5e
c1d8e50e8e22bd1e005cfc417c97108c91dea2127da14f4dfb8ba3a0318c0d5e,1,3,1,107.81086667,1618170826,Vote,8cfe9ea6372c7b37986f9f5a2010a7d97aedec25a9de89a61e88348c7327decd
