tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37c3c41d0691c2aba29063718e89c3ab7ba5be42699ffdfbc3b9da6d63283264,-1,1,1,8.30927564,1596849388,Ticket,73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7
37c3c41d0691c2aba29063718e89c3ab7ba5be42699ffdfbc3b9da6d63283264,-1,0,1,0.06697945,1596849388,Ticket,73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7
4b52cc105817d79bdb41d2268e0c7f47254bb6fd204a54bd7249a4043ad87281,-1,0,1,0.06697945,1596849388,Ticket,73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7
4b52cc105817d79bdb41d2268e0c7f47254bb6fd204a54bd7249a4043ad87281,-1,1,1,8.30927564,1596849388,Ticket,73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7
508bdb6375894cdcb6e492e350500a8cfb9ff4dabe82b37801c8c45364b9ca51,-1,1,1,8.30927564,1596849388,Ticket,73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7
508bdb6375894cdcb6e492e350500a8cfb9ff4dabe82b37801c8c45364b9ca51,-1,0,1,0.06697945,1596849388,Ticket,73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7
59986a3ecd0361b112ba59e66962e7b6b0ba2f71ca351f7410a3d04e4022de35,-1,0,1,0.06697945,1596849388,Ticket,73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7
59986a3ecd0361b112ba59e66962e7b6b0ba2f71ca351f7410a3d04e4022de35,-1,1,1,8.30927564,1596849388,Ticket,73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7
6215fa225174da235ba8dc4c0d8fc600a2b1c3eedd1158a1155969aee59d53cf,-1,1,1,8.30927564,1596849388,Ticket,73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7
6215fa225174da235ba8dc4c0d8fc600a2b1c3eedd1158a1155969aee59d53cf,-1,0,1,0.06697945,1596849388,Ticket,73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7
6a09002e002ebdec7ee979dba17e0b07ec38b319e804faca3ad76f20b6863750,-1,1,1,8.30927564,1596849388,Ticket,73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7
6a09002e002ebdec7ee979dba17e0b07ec38b319e804faca3ad76f20b6863750,-1,0,1,0.06697945,1596849388,Ticket,73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7
6a82252f05e1093e4bb482509c989dd4c7998d58aa43639391d41eee22de422b,-1,1,1,8.30927564,1596849388,Ticket,73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7
6a82252f05e1093e4bb482509c989dd4c7998d58aa43639391d41eee22de422b,-1,0,1,0.06697945,1596849388,Ticket,73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7
6e23d97c4fac876f4fc3b7ee0b84fb95d5a1581ffc6081b7b52c21b60a2e06f1,-1,1,1,8.30927564,1596849388,Ticket,73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7
6e23d97c4fac876f4fc3b7ee0b84fb95d5a1581ffc6081b7b52c21b60a2e06f1,-1,0,1,0.06697945,1596849388,Ticket,73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7
8bf5533f1d917e56d9fc339178327f0e63725148b825ece458229a718e60cfe8,-1,0,1,0.06697945,1596849388,Ticket,73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7
8bf5533f1d917e56d9fc339178327f0e63725148b825ece458229a718e60cfe8,-1,1,1,8.30927564,1596849388,Ticket,73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7
952716383704bc306232ad5f4b02ec9c21fdfb9ae8798ffdce504784c4b1ecaa,-1,0,1,0.06697945,1596849388,Ticket,73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7
952716383704bc306232ad5f4b02ec9c21fdfb9ae8798ffdce504784c4b1ecaa,-1,1,1,8.30927564,1596849388,Ticket,73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7
bb5b74ea0c3f47d5448eacd77bb2be8ad13be4105ec3661917e190d36d49483a,-1,0,1,0.06697945,1596849388,Ticket,73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7
bb5b74ea0c3f47d5448eacd77bb2be8ad13be4105ec3661917e190d36d49483a,-1,1,1,8.30927564,1596849388,Ticket,73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7
c42e3134251c3812f456c36cbbfaff49d5c6bc692dab0e65f94d08ff37da8579,-1,1,1,8.30927564,1596849388,Ticket,73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7
c42e3134251c3812f456c36cbbfaff49d5c6bc692dab0e65f94d08ff37da8579,-1,0,1,0.06697945,1596849388,Ticket,73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7
c7da9fccc84cd1b7ad97d6bfe4ce96de0034ddb964ac95b7741c8161242c3ba0,-1,1,1,8.30927564,1596849388,Ticket,73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7
c7da9fccc84cd1b7ad97d6bfe4ce96de0034ddb964ac95b7741c8161242c3ba0,-1,0,1,0.06697945,1596849388,Ticket,73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7
ec86d73b9be3af22a6c6e10ddf45719a07e42452a0fa7171e1ab12259ff82d04,-1,1,1,8.30927564,1596849388,Ticket,73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7
ec86d73b9be3af22a6c6e10ddf45719a07e42452a0fa7171e1ab12259ff82d04,-1,0,1,0.06697945,1596849388,Ticket,73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7
73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7,1,25,1,8.30927564,1596849368,Regular,6a09002e002ebdec7ee979dba17e0b07ec38b319e804faca3ad76f20b6863750
73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7,1,26,1,0.06697945,1596849368,Regular,6e23d97c4fac876f4fc3b7ee0b84fb95d5a1581ffc6081b7b52c21b60a2e06f1
73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7,1,27,1,8.30927564,1596849368,Regular,6e23d97c4fac876f4fc3b7ee0b84fb95d5a1581ffc6081b7b52c21b60a2e06f1
73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7,1,18,1,0.06697945,1596849368,Regular,8bf5533f1d917e56d9fc339178327f0e63725148b825ece458229a718e60cfe8
73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7,1,19,1,8.30927564,1596849368,Regular,8bf5533f1d917e56d9fc339178327f0e63725148b825ece458229a718e60cfe8
73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7,1,12,1,0.06697945,1596849368,Regular,59986a3ecd0361b112ba59e66962e7b6b0ba2f71ca351f7410a3d04e4022de35
73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7,1,13,1,8.30927564,1596849368,Regular,59986a3ecd0361b112ba59e66962e7b6b0ba2f71ca351f7410a3d04e4022de35
73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7,1,8,1,0.06697945,1596849368,Regular,4b52cc105817d79bdb41d2268e0c7f47254bb6fd204a54bd7249a4043ad87281
73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7,1,9,1,8.30927564,1596849368,Regular,4b52cc105817d79bdb41d2268e0c7f47254bb6fd204a54bd7249a4043ad87281
73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7,1,0,1,0.06697945,1596849368,Regular,508bdb6375894cdcb6e492e350500a8cfb9ff4dabe82b37801c8c45364b9ca51
73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7,1,1,1,8.30927564,1596849368,Regular,508bdb6375894cdcb6e492e350500a8cfb9ff4dabe82b37801c8c45364b9ca51
73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7,1,4,1,0.06697945,1596849368,Regular,37c3c41d0691c2aba29063718e89c3ab7ba5be42699ffdfbc3b9da6d63283264
73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7,1,5,1,8.30927564,1596849368,Regular,37c3c41d0691c2aba29063718e89c3ab7ba5be42699ffdfbc3b9da6d63283264
73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7,1,14,1,0.06697945,1596849368,Regular,952716383704bc306232ad5f4b02ec9c21fdfb9ae8798ffdce504784c4b1ecaa
73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7,1,15,1,8.30927564,1596849368,Regular,952716383704bc306232ad5f4b02ec9c21fdfb9ae8798ffdce504784c4b1ecaa
73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7,1,10,1,0.06697945,1596849368,Regular,c42e3134251c3812f456c36cbbfaff49d5c6bc692dab0e65f94d08ff37da8579
73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7,1,11,1,8.30927564,1596849368,Regular,c42e3134251c3812f456c36cbbfaff49d5c6bc692dab0e65f94d08ff37da8579
73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7,1,6,1,0.06697945,1596849368,Regular,6215fa225174da235ba8dc4c0d8fc600a2b1c3eedd1158a1155969aee59d53cf
73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7,1,7,1,8.30927564,1596849368,Regular,6215fa225174da235ba8dc4c0d8fc600a2b1c3eedd1158a1155969aee59d53cf
73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7,1,22,1,0.06697945,1596849368,Regular,ec86d73b9be3af22a6c6e10ddf45719a07e42452a0fa7171e1ab12259ff82d04
73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7,1,23,1,8.30927564,1596849368,Regular,ec86d73b9be3af22a6c6e10ddf45719a07e42452a0fa7171e1ab12259ff82d04
73c79cc2b3cabc61ea588ccd322883fc10f145227876643f028104900a16bed7,1,16,1,0.06697945,1596849368,Regular,bb5b74ea0c3f47d5448eacd77bb2be8ad13be4105ec3661917e190d36d49483a
