tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a49f6c7a63f1177b8b3d1c0a20e0515e86339214e5f3be44fe36b4400a2825d2,-1,0,1,28.55829924,1688930558,Ticket,af416f18ada221facc8426954a55f15affc1a0a1df48c9ae7778f8c0753fbd5f
61bdf6d2f3cc249af8aec69d4e16d01f1bfc37f9ccdf17e6bf00f2a613d279ff,-1,0,1,28.55829924,1688930481,Ticket,af416f18ada221facc8426954a55f15affc1a0a1df48c9ae7778f8c0753fbd5f
a3d66d89326853e8c5b2aaad7781a1ceea1b2c2a2b95bf3dff75d632c69b653b,-1,0,1,28.55829924,1688930481,Ticket,af416f18ada221facc8426954a55f15affc1a0a1df48c9ae7778f8c0753fbd5f
ba4ba2adddf17433243b0cb0f5f1c8a4e4ca6f8292e684375a5780d6c574a2a5,-1,0,1,28.55829924,1688930481,Ticket,af416f18ada221facc8426954a55f15affc1a0a1df48c9ae7778f8c0753fbd5f
c673cd0b31227d09950e513f141d57d81b59ab11b5aee724e5aebff3887a207e,-1,0,1,28.55829924,1688930481,Ticket,af416f18ada221facc8426954a55f15affc1a0a1df48c9ae7778f8c0753fbd5f
ee3e42d08d413cf0fa53537a31bb8b45f20acd448f76be381d6660bdd30d55c9,-1,0,1,28.55829924,1688930481,Ticket,af416f18ada221facc8426954a55f15affc1a0a1df48c9ae7778f8c0753fbd5f
08523b3728043063ae2fd40ef68b2a4ff23f472ce97fa5b3f834efb1ba6a4c59,-1,0,1,28.55829924,1688930388,Ticket,af416f18ada221facc8426954a55f15affc1a0a1df48c9ae7778f8c0753fbd5f
11ac4a32bf5bd16e5c251b486f31c3c74ae66e959f87aa773b17754b265dc812,-1,0,1,28.55829924,1688930388,Ticket,af416f18ada221facc8426954a55f15affc1a0a1df48c9ae7778f8c0753fbd5f
b1cb2ab6dfd4f684f7f86563198cba98eba591d9388417991dda2f8b44ded040,-1,0,1,28.55829924,1688930388,Ticket,af416f18ada221facc8426954a55f15affc1a0a1df48c9ae7778f8c0753fbd5f
f11a043f2f07b86d8204b69ac5076a6de8129d39dff6e1a00a8eba6702da1806,-1,0,1,28.55829924,1688930388,Ticket,af416f18ada221facc8426954a55f15affc1a0a1df48c9ae7778f8c0753fbd5f
af416f18ada221facc8426954a55f15affc1a0a1df48c9ae7778f8c0753fbd5f,1,2,1,28.55829924,1688930150,Regular,a49f6c7a63f1177b8b3d1c0a20e0515e86339214e5f3be44fe36b4400a2825d2
af416f18ada221facc8426954a55f15affc1a0a1df48c9ae7778f8c0753fbd5f,1,4,1,28.55829924,1688930150,Regular,c673cd0b31227d09950e513f141d57d81b59ab11b5aee724e5aebff3887a207e
af416f18ada221facc8426954a55f15affc1a0a1df48c9ae7778f8c0753fbd5f,1,5,1,28.55829924,1688930150,Regular,61bdf6d2f3cc249af8aec69d4e16d01f1bfc37f9ccdf17e6bf00f2a613d279ff
af416f18ada221facc8426954a55f15affc1a0a1df48c9ae7778f8c0753fbd5f,1,1,1,28.55829924,1688930150,Regular,b1cb2ab6dfd4f684f7f86563198cba98eba591d9388417991dda2f8b44ded040
af416f18ada221facc8426954a55f15affc1a0a1df48c9ae7778f8c0753fbd5f,1,0,1,28.55829924,1688930150,Regular,11ac4a32bf5bd16e5c251b486f31c3c74ae66e959f87aa773b17754b265dc812
af416f18ada221facc8426954a55f15affc1a0a1df48c9ae7778f8c0753fbd5f,1,7,1,28.55829924,1688930150,Regular,f11a043f2f07b86d8204b69ac5076a6de8129d39dff6e1a00a8eba6702da1806
af416f18ada221facc8426954a55f15affc1a0a1df48c9ae7778f8c0753fbd5f,1,6,1,28.55829924,1688930150,Regular,08523b3728043063ae2fd40ef68b2a4ff23f472ce97fa5b3f834efb1ba6a4c59
af416f18ada221facc8426954a55f15affc1a0a1df48c9ae7778f8c0753fbd5f,1,8,1,28.55829924,1688930150,Regular,ee3e42d08d413cf0fa53537a31bb8b45f20acd448f76be381d6660bdd30d55c9
af416f18ada221facc8426954a55f15affc1a0a1df48c9ae7778f8c0753fbd5f,1,9,1,28.55829924,1688930150,Regular,ba4ba2adddf17433243b0cb0f5f1c8a4e4ca6f8292e684375a5780d6c574a2a5
af416f18ada221facc8426954a55f15affc1a0a1df48c9ae7778f8c0753fbd5f,1,3,1,28.55829924,1688930150,Regular,a3d66d89326853e8c5b2aaad7781a1ceea1b2c2a2b95bf3dff75d632c69b653b
