tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5034f4f75ed6fe931724de6e4cdb915ddf94085e1bba16db1cc30f3e532dfae,-1,0,1,83.74508128,1596542975,Regular,4351121dfbdb55da94a6a3fb3d0451d07a5501b06adfd4d9727dcd191b220d3f
4351121dfbdb55da94a6a3fb3d0451d07a5501b06adfd4d9727dcd191b220d3f,1,3,1,83.74508128,1596427635,Vote,e5034f4f75ed6fe931724de6e4cdb915ddf94085e1bba16db1cc30f3e532dfae
584d1c91b1a360bc2d043f17b11fc0abfca5f00f74e3624793ac5701d3af0767,-1,10,1,83.77718432,1593418851,Regular,55859fcac5df98bcfafda2627b6233afea45e218427d794b97fa8b5d296a932d
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,16,1,83.77718432,1593418851,Regular,83bdb46f4cfa50bad9e6976cf5f5c99d8f423a970284f699da8180f9e57cc7ad
55859fcac5df98bcfafda2627b6233afea45e218427d794b97fa8b5d296a932d,1,3,1,83.77718432,1593129762,Vote,584d1c91b1a360bc2d043f17b11fc0abfca5f00f74e3624793ac5701d3af0767
83bdb46f4cfa50bad9e6976cf5f5c99d8f423a970284f699da8180f9e57cc7ad,1,3,1,83.77718432,1593114047,Vote,5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072
42ed805213b3d26b519525c8fd0f7e4b3a77e1b3cf3b73f5b72c85b91bc40be3,-1,0,1,83.81030919,1592901300,Regular,211d320b92bd7fa3367fbe7d26da28ccc9125f27592a888086e9fec0d74c4daa
211d320b92bd7fa3367fbe7d26da28ccc9125f27592a888086e9fec0d74c4daa,1,3,1,83.81030919,1592845040,Vote,42ed805213b3d26b519525c8fd0f7e4b3a77e1b3cf3b73f5b72c85b91bc40be3
b48fffcb860013f2db78a36e48ddf44fcc631da13e65c470573c7d67c01e87b3,-1,1,1,83.81030919,1592833858,Regular,41d5eafd58bd53f8343c9c6b40e7a1ea1a500f553919935424f35e96d2ccd3ab
866a546cb32e675161190e284754755b26cc68f9f63d02a39d7a7b5c43051923,-1,13,1,83.81030919,1592818144,Regular,3b23505b0b87dc2632fe67934850fe174d4eefd3bcdd3d195ef2f1bb73cb2d90
c27fd37738cf2e91376c0a5d203b115a17f68d0bff9ce8358636ebcc9f460dcc,-1,56,1,83.81030919,1592812059,Regular,223d3088170ffe49faf674b80f0e83f1e2d806c5e8a8dbd034119faba77cc433
41d5eafd58bd53f8343c9c6b40e7a1ea1a500f553919935424f35e96d2ccd3ab,1,3,1,83.81030919,1592796068,Vote,b48fffcb860013f2db78a36e48ddf44fcc631da13e65c470573c7d67c01e87b3
3b23505b0b87dc2632fe67934850fe174d4eefd3bcdd3d195ef2f1bb73cb2d90,1,3,1,83.81030919,1592498210,Vote,866a546cb32e675161190e284754755b26cc68f9f63d02a39d7a7b5c43051923
223d3088170ffe49faf674b80f0e83f1e2d806c5e8a8dbd034119faba77cc433,1,3,1,83.81030919,1592482476,Vote,c27fd37738cf2e91376c0a5d203b115a17f68d0bff9ce8358636ebcc9f460dcc
