tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27c50b637fd196a9a0acb15f2a9318714b0c0854a2b5e7c906028ebe6e07537a,-1,0,1,103.49017582,1537354591,Ticket,c53785a529f5f48cc505fd2d7f9f9a7c217dda1aa05195b93d1dfac05021cf47
65f035bd3911f366cb7b48c04b099a2c4dadfc916a9d9ecaea12ec8f13b2bd05,-1,0,1,103.49017582,1537354591,Ticket,c53785a529f5f48cc505fd2d7f9f9a7c217dda1aa05195b93d1dfac05021cf47
711b40d87f0835f041311eea00cc77aa93adf8491dbd149e52b8d9ce04f6866d,-1,0,1,103.49017582,1537354591,Ticket,c53785a529f5f48cc505fd2d7f9f9a7c217dda1aa05195b93d1dfac05021cf47
b2f8ae54aacb9126b2dd2a1da1d6122aaad15e9a877e3d0572f4f14ea02d8805,-1,0,1,103.49017582,1537354591,Ticket,c53785a529f5f48cc505fd2d7f9f9a7c217dda1aa05195b93d1dfac05021cf47
c5d0dc556cac1273795a290b28a2387cf0547a99da3a33e02c25dc387ea0de28,-1,0,1,103.49017582,1537354591,Ticket,c53785a529f5f48cc505fd2d7f9f9a7c217dda1aa05195b93d1dfac05021cf47
edcc111bcf25b05c3a01e421dd8886f7820623b4c22de55e0f14d1f384bf7fc7,-1,0,1,103.49017582,1537354591,Ticket,c53785a529f5f48cc505fd2d7f9f9a7c217dda1aa05195b93d1dfac05021cf47
c53785a529f5f48cc505fd2d7f9f9a7c217dda1aa05195b93d1dfac05021cf47,1,4,1,103.49017582,1537354469,Regular,edcc111bcf25b05c3a01e421dd8886f7820623b4c22de55e0f14d1f384bf7fc7
c53785a529f5f48cc505fd2d7f9f9a7c217dda1aa05195b93d1dfac05021cf47,1,2,1,103.49017582,1537354469,Regular,65f035bd3911f366cb7b48c04b099a2c4dadfc916a9d9ecaea12ec8f13b2bd05
c53785a529f5f48cc505fd2d7f9f9a7c217dda1aa05195b93d1dfac05021cf47,1,5,1,103.49017582,1537354469,Regular,27c50b637fd196a9a0acb15f2a9318714b0c0854a2b5e7c906028ebe6e07537a
c53785a529f5f48cc505fd2d7f9f9a7c217dda1aa05195b93d1dfac05021cf47,1,0,1,103.49017582,1537354469,Regular,711b40d87f0835f041311eea00cc77aa93adf8491dbd149e52b8d9ce04f6866d
c53785a529f5f48cc505fd2d7f9f9a7c217dda1aa05195b93d1dfac05021cf47,1,3,1,103.49017582,1537354469,Regular,c5d0dc556cac1273795a290b28a2387cf0547a99da3a33e02c25dc387ea0de28
c53785a529f5f48cc505fd2d7f9f9a7c217dda1aa05195b93d1dfac05021cf47,1,1,1,103.49017582,1537354469,Regular,b2f8ae54aacb9126b2dd2a1da1d6122aaad15e9a877e3d0572f4f14ea02d8805
