tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37b8b96c42f2e6aab348df937a6c2399dec4034b1c1f9c2a63cd38f8f37cabf3,-1,0,1,35.74006344,1704789628,Ticket,a1137aa722c6b8b79ec984d6e6c5d70677447f587019a1dfa3b2a6969fa97aa0
383e91912b6a58e3be815752f790daf43c0199c6bac4372a64447940f83f6d31,-1,0,1,35.74006344,1704789628,Ticket,a1137aa722c6b8b79ec984d6e6c5d70677447f587019a1dfa3b2a6969fa97aa0
794301a54a13c1f50844d4579bae94b2f917d008504089466df811d96ba11b1d,-1,0,1,35.74006344,1704789627,Ticket,a1137aa722c6b8b79ec984d6e6c5d70677447f587019a1dfa3b2a6969fa97aa0
9f3806679e594f5db2f11dac96c8bd4793532e2df291223b1c7ff1bad144855b,-1,0,1,35.74006344,1704789627,Ticket,a1137aa722c6b8b79ec984d6e6c5d70677447f587019a1dfa3b2a6969fa97aa0
50ef8d588dc0052040d7c4a2b5a629ba2bf9a2295465386c3e4fe874f4d6f615,-1,0,1,35.74006344,1704787677,Ticket,a1137aa722c6b8b79ec984d6e6c5d70677447f587019a1dfa3b2a6969fa97aa0
5341c1c5d2fdc78fda4bd505aeaac11025c8c35b9649ca5e146e30b926a2667d,-1,0,1,35.74006344,1704787677,Ticket,a1137aa722c6b8b79ec984d6e6c5d70677447f587019a1dfa3b2a6969fa97aa0
b16ec6c36b73761ecfa8c3bcf1d856c5f61758aad1d7be79194e6ac1d36cfb9b,-1,0,1,35.74006344,1704787677,Ticket,a1137aa722c6b8b79ec984d6e6c5d70677447f587019a1dfa3b2a6969fa97aa0
0f932cc882218c30e1a8829c59517b7bf579836737aec604ec80b3a1661bc25c,-1,0,1,35.74006344,1704787474,Ticket,a1137aa722c6b8b79ec984d6e6c5d70677447f587019a1dfa3b2a6969fa97aa0
38753a4eee988375164d5f2111b2613af27f11275920a3872479ec236de2938d,-1,0,1,35.74006344,1704787474,Ticket,a1137aa722c6b8b79ec984d6e6c5d70677447f587019a1dfa3b2a6969fa97aa0
8604904f1e5b91d89bc361c650253bd75d7406935579dcbb0c29eff8b1ab162c,-1,0,1,35.74006344,1704787474,Ticket,a1137aa722c6b8b79ec984d6e6c5d70677447f587019a1dfa3b2a6969fa97aa0
a1137aa722c6b8b79ec984d6e6c5d70677447f587019a1dfa3b2a6969fa97aa0,1,9,1,35.74006344,1704787426,Regular,37b8b96c42f2e6aab348df937a6c2399dec4034b1c1f9c2a63cd38f8f37cabf3
a1137aa722c6b8b79ec984d6e6c5d70677447f587019a1dfa3b2a6969fa97aa0,1,3,1,35.74006344,1704787426,Regular,50ef8d588dc0052040d7c4a2b5a629ba2bf9a2295465386c3e4fe874f4d6f615
a1137aa722c6b8b79ec984d6e6c5d70677447f587019a1dfa3b2a6969fa97aa0,1,6,1,35.74006344,1704787426,Regular,794301a54a13c1f50844d4579bae94b2f917d008504089466df811d96ba11b1d
a1137aa722c6b8b79ec984d6e6c5d70677447f587019a1dfa3b2a6969fa97aa0,1,2,1,35.74006344,1704787426,Regular,9f3806679e594f5db2f11dac96c8bd4793532e2df291223b1c7ff1bad144855b
a1137aa722c6b8b79ec984d6e6c5d70677447f587019a1dfa3b2a6969fa97aa0,1,4,1,35.74006344,1704787426,Regular,38753a4eee988375164d5f2111b2613af27f11275920a3872479ec236de2938d
a1137aa722c6b8b79ec984d6e6c5d70677447f587019a1dfa3b2a6969fa97aa0,1,0,1,35.74006344,1704787426,Regular,8604904f1e5b91d89bc361c650253bd75d7406935579dcbb0c29eff8b1ab162c
a1137aa722c6b8b79ec984d6e6c5d70677447f587019a1dfa3b2a6969fa97aa0,1,1,1,35.74006344,1704787426,Regular,0f932cc882218c30e1a8829c59517b7bf579836737aec604ec80b3a1661bc25c
a1137aa722c6b8b79ec984d6e6c5d70677447f587019a1dfa3b2a6969fa97aa0,1,5,1,35.74006344,1704787426,Regular,b16ec6c36b73761ecfa8c3bcf1d856c5f61758aad1d7be79194e6ac1d36cfb9b
a1137aa722c6b8b79ec984d6e6c5d70677447f587019a1dfa3b2a6969fa97aa0,1,7,1,35.74006344,1704787426,Regular,383e91912b6a58e3be815752f790daf43c0199c6bac4372a64447940f83f6d31
a1137aa722c6b8b79ec984d6e6c5d70677447f587019a1dfa3b2a6969fa97aa0,1,8,1,35.74006344,1704787426,Regular,5341c1c5d2fdc78fda4bd505aeaac11025c8c35b9649ca5e146e30b926a2667d
