tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6fa03aa2fbc695cdbe3d5b87480b74a9f3f3ef25127f581cb40ab087b6e8b02,-1,14,1,54.53311781,1582124904,Regular,a7a8cc8a5f4cdaf715efe26ebdab70c24d0455d25181a5835c38cb0853c80add
4f7fa44559d2b768a86956a4ebb54e0b2ca3fde1e5ba7ae270765905c86c76f5,-1,5,1,54.57183163,1582109889,Regular,1d54f9fb364ead885365cb835eca027119530bde8f91991551e6783b471d32d2
9fd1ef1f90bac271d0d46536ca6c5ae0b794195f5b278c224a28bcde86198823,-1,3,1,54.5331178,1582066875,Regular,027c454c4aa28ca3fa7b325d56bbf16e6370ac120a6323e645d57659ff88b1b1
a7a8cc8a5f4cdaf715efe26ebdab70c24d0455d25181a5835c38cb0853c80add,1,3,1,54.53311781,1581313792,Vote,b6fa03aa2fbc695cdbe3d5b87480b74a9f3f3ef25127f581cb40ab087b6e8b02
f5c0e0fb64201548a19c3b2ccbbd28c0b6042bf9adfe20ae94882496ecb1d280,-1,6,1,54.57183163,1581114620,Regular,9e33d65bda741b578e1758f4b6cf2924191957e1f370ec9dc93ea1b69edec96b
adfd16a1e0c4bbaf5ff02553acde656d653cb8a21b1d9f9874ce439e997b4676,-1,0,1,54.57183163,1581102262,Regular,0fd80886bc426e9dd6c757ec1e98fa4bdc4458f993d2fbf5193db760fe659d63
027c454c4aa28ca3fa7b325d56bbf16e6370ac120a6323e645d57659ff88b1b1,1,3,1,54.5331178,1580964621,Vote,9fd1ef1f90bac271d0d46536ca6c5ae0b794195f5b278c224a28bcde86198823
9e33d65bda741b578e1758f4b6cf2924191957e1f370ec9dc93ea1b69edec96b,1,3,1,54.57183163,1580096399,Vote,f5c0e0fb64201548a19c3b2ccbbd28c0b6042bf9adfe20ae94882496ecb1d280
1d54f9fb364ead885365cb835eca027119530bde8f91991551e6783b471d32d2,1,3,1,54.57183163,1580047041,Vote,4f7fa44559d2b768a86956a4ebb54e0b2ca3fde1e5ba7ae270765905c86c76f5
0fd80886bc426e9dd6c757ec1e98fa4bdc4458f993d2fbf5193db760fe659d63,1,3,1,54.57183163,1579938626,Vote,adfd16a1e0c4bbaf5ff02553acde656d653cb8a21b1d9f9874ce439e997b4676
3839bbcd6c183296941ed04518a02c1e33ba15f4477c7700db31acd11fdf1331,-1,4,1,54.57183163,1579353088,Regular,b5fcb9f7bc4e4531c7a028a5256820425e3c88946c733f6a5b34d7404776d6ca
b5fcb9f7bc4e4531c7a028a5256820425e3c88946c733f6a5b34d7404776d6ca,1,3,1,54.57183163,1579215195,Vote,3839bbcd6c183296941ed04518a02c1e33ba15f4477c7700db31acd11fdf1331
