tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07e1ee4f3502371c6e4d87a74d13f6a634af843fdd4afbfe9dc0d894aa8c7ae0,-1,0,1,0.12265534,1557764471,Ticket,22206c20502e7456bd9b759bd5459788e92b3a3381b968fd040b7d8f905c73b1
07e1ee4f3502371c6e4d87a74d13f6a634af843fdd4afbfe9dc0d894aa8c7ae0,-1,1,1,182.4135901,1557764471,Ticket,22206c20502e7456bd9b759bd5459788e92b3a3381b968fd040b7d8f905c73b1
2bf0c58e14020bc9e0a94e40f1e59d85406db596633d615a724884e1030028eb,-1,0,1,0.12265534,1557764471,Ticket,22206c20502e7456bd9b759bd5459788e92b3a3381b968fd040b7d8f905c73b1
2bf0c58e14020bc9e0a94e40f1e59d85406db596633d615a724884e1030028eb,-1,1,1,182.4135901,1557764471,Ticket,22206c20502e7456bd9b759bd5459788e92b3a3381b968fd040b7d8f905c73b1
5e5780936a67f07cda8dca33c4a8bde54ac8d26911aabc9b9f9639a3ac33a58c,-1,1,1,182.4135901,1557764471,Ticket,22206c20502e7456bd9b759bd5459788e92b3a3381b968fd040b7d8f905c73b1
5e5780936a67f07cda8dca33c4a8bde54ac8d26911aabc9b9f9639a3ac33a58c,-1,0,1,0.12265534,1557764471,Ticket,22206c20502e7456bd9b759bd5459788e92b3a3381b968fd040b7d8f905c73b1
6609e96dbf34b080f88398730765f1701549d27fde444e3b699bcdc6e101c44a,-1,0,1,0.12265534,1557764471,Ticket,22206c20502e7456bd9b759bd5459788e92b3a3381b968fd040b7d8f905c73b1
6609e96dbf34b080f88398730765f1701549d27fde444e3b699bcdc6e101c44a,-1,1,1,182.4135901,1557764471,Ticket,22206c20502e7456bd9b759bd5459788e92b3a3381b968fd040b7d8f905c73b1
6b761a655c4106bd65c294dc7e190298612f13d0ebb1f74be0fd8bb69a89ab89,-1,0,1,0.12265534,1557764471,Ticket,22206c20502e7456bd9b759bd5459788e92b3a3381b968fd040b7d8f905c73b1
6b761a655c4106bd65c294dc7e190298612f13d0ebb1f74be0fd8bb69a89ab89,-1,1,1,182.4135901,1557764471,Ticket,22206c20502e7456bd9b759bd5459788e92b3a3381b968fd040b7d8f905c73b1
7b32fa70635a0a4d84ece16a7e882ade428eea7fd70ca9787e3fc8968d0b48d1,-1,0,1,0.12265534,1557764471,Ticket,22206c20502e7456bd9b759bd5459788e92b3a3381b968fd040b7d8f905c73b1
7b32fa70635a0a4d84ece16a7e882ade428eea7fd70ca9787e3fc8968d0b48d1,-1,1,1,182.4135901,1557764471,Ticket,22206c20502e7456bd9b759bd5459788e92b3a3381b968fd040b7d8f905c73b1
89266165928adc686585fe2b546e61d53d87ae2921161e5caca84fd52c49244e,-1,0,1,0.12265534,1557764471,Ticket,22206c20502e7456bd9b759bd5459788e92b3a3381b968fd040b7d8f905c73b1
89266165928adc686585fe2b546e61d53d87ae2921161e5caca84fd52c49244e,-1,1,1,182.4135901,1557764471,Ticket,22206c20502e7456bd9b759bd5459788e92b3a3381b968fd040b7d8f905c73b1
954ff29e7d7dd26702c1e1d8052e80a178e2512df3cdbf2e4d9a7b69d89fca68,-1,0,1,0.12265534,1557764471,Ticket,22206c20502e7456bd9b759bd5459788e92b3a3381b968fd040b7d8f905c73b1
954ff29e7d7dd26702c1e1d8052e80a178e2512df3cdbf2e4d9a7b69d89fca68,-1,1,1,182.4135901,1557764471,Ticket,22206c20502e7456bd9b759bd5459788e92b3a3381b968fd040b7d8f905c73b1
9772a9bddf9fb29d44fc5383f2204a97121230a7c69ae07af35a58c784509fc9,-1,0,1,0.12265534,1557764471,Ticket,22206c20502e7456bd9b759bd5459788e92b3a3381b968fd040b7d8f905c73b1
