tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f,-1,19,1,18.91009267,1606889813,Regular,4c2e4597f96f5b7a5143ac64a9d498f6b817923179d616642065461facaf0507
4c2e4597f96f5b7a5143ac64a9d498f6b817923179d616642065461facaf0507,1,3,1,18.91009267,1606793069,Vote,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
627970ffe30211d9752cb86bff7722d58fb9624d35667707274155f761503f80,-1,11,1,18.52386474,1603862530,Regular,34ca4e6a2bd34e6f39a24114480990fffd5ac73c55c1dc30009e3c2fbb1fde5e
34ca4e6a2bd34e6f39a24114480990fffd5ac73c55c1dc30009e3c2fbb1fde5e,1,3,1,18.52386474,1603282312,Vote,627970ffe30211d9752cb86bff7722d58fb9624d35667707274155f761503f80
0bcc54f7a434b3e01fe0038f130e2f91d21258279c6a2f594ac527d7073172f3,-1,80,1,18.55300472,1602428151,Regular,3f4a8c680ef99b158f8ce504c60547e951d102c10b491c7f8c26ea8a51b14331
3f4a8c680ef99b158f8ce504c60547e951d102c10b491c7f8c26ea8a51b14331,1,3,1,18.55300472,1602203235,Vote,0bcc54f7a434b3e01fe0038f130e2f91d21258279c6a2f594ac527d7073172f3
56d22fa6df28d170041c0951e81200a9e2fa5ffb7918c221f97e5f99c8f77a2c,-1,7,1,18.55300471,1601750651,Regular,70a5c049e30f773cb02d69a1f3a33029c7015fe8c4f3262de29998fc5f7a73ce
70a5c049e30f773cb02d69a1f3a33029c7015fe8c4f3262de29998fc5f7a73ce,1,3,1,18.55300471,1601708543,Vote,56d22fa6df28d170041c0951e81200a9e2fa5ffb7918c221f97e5f99c8f77a2c
8c598ca255a4b45be214a0436e9a301c11dac7be5126f42527e79fd29f50633f,-1,5,1,18.55300471,1601138000,Regular,756e736568b812b23c16dc0a5575bc83e1f7c2b4fcb581da0d5e014ee4c2f1ed
179b1aee6d9217f3ec93a81ea49d229212c45396e03fe82ea28d2e6f9b8df20a,-1,8,1,18.96747846,1601132306,Regular,b50fb0855f4a862224429a1259364a253af243fe7936a121ced4947cd090e272
756e736568b812b23c16dc0a5575bc83e1f7c2b4fcb581da0d5e014ee4c2f1ed,1,3,1,18.55300471,1600802271,Vote,8c598ca255a4b45be214a0436e9a301c11dac7be5126f42527e79fd29f50633f
b50fb0855f4a862224429a1259364a253af243fe7936a121ced4947cd090e272,1,3,1,18.96747846,1600684619,Vote,179b1aee6d9217f3ec93a81ea49d229212c45396e03fe82ea28d2e6f9b8df20a
bba0e8ca1a659caacbffd6d5184225fc25d3ba11df3007b5e4056e942a3b96ae,-1,1,1,18.02333278,1600639162,Ticket,ed6225b3e28d2b7ef35ef855408bd424045f83328457c07ad2b46dca0d117b91
bba0e8ca1a659caacbffd6d5184225fc25d3ba11df3007b5e4056e942a3b96ae,-1,0,1,0.06694008,1600639162,Ticket,ed6225b3e28d2b7ef35ef855408bd424045f83328457c07ad2b46dca0d117b91
405a1f74d9ab533b2f14823eb3dabd4d6f39742777ce866de66e8065a559bf5e,-1,1,1,18.02333278,1600638842,Ticket,ed6225b3e28d2b7ef35ef855408bd424045f83328457c07ad2b46dca0d117b91
405a1f74d9ab533b2f14823eb3dabd4d6f39742777ce866de66e8065a559bf5e,-1,0,1,0.06694008,1600638842,Ticket,ed6225b3e28d2b7ef35ef855408bd424045f83328457c07ad2b46dca0d117b91
41bad29495f972c11fe26248954ca0bf2e74dfc6694041360f7fb961fe5c4a28,-1,0,1,0.06694008,1600638842,Ticket,ed6225b3e28d2b7ef35ef855408bd424045f83328457c07ad2b46dca0d117b91
41bad29495f972c11fe26248954ca0bf2e74dfc6694041360f7fb961fe5c4a28,-1,1,1,18.02333278,1600638842,Ticket,ed6225b3e28d2b7ef35ef855408bd424045f83328457c07ad2b46dca0d117b91
