tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d0a3081a8a014bc2f01df67159ca7cf4b003cd96da46a6dd475a10054e25900,-1,0,1,0.02575604,1681241246,Ticket,963250797c9221000c0e9d8105038fd1b0470b4254d086994f48e7bcbeb50054
0d0a3081a8a014bc2f01df67159ca7cf4b003cd96da46a6dd475a10054e25900,-1,1,1,114.12224503,1681241246,Ticket,963250797c9221000c0e9d8105038fd1b0470b4254d086994f48e7bcbeb50054
16865d43ed73ae7cbf9745c540a58c1f151566e49def5c489d67f20b782f2ab9,-1,1,1,114.12224503,1681241246,Ticket,963250797c9221000c0e9d8105038fd1b0470b4254d086994f48e7bcbeb50054
16865d43ed73ae7cbf9745c540a58c1f151566e49def5c489d67f20b782f2ab9,-1,0,1,0.02575604,1681241246,Ticket,963250797c9221000c0e9d8105038fd1b0470b4254d086994f48e7bcbeb50054
243ace8c3f6ae1724ba01d793e3d4bae53cdf6d5cf868ed01ab981d4941a08a7,-1,1,1,114.12224503,1681241246,Ticket,963250797c9221000c0e9d8105038fd1b0470b4254d086994f48e7bcbeb50054
243ace8c3f6ae1724ba01d793e3d4bae53cdf6d5cf868ed01ab981d4941a08a7,-1,0,1,0.02575604,1681241246,Ticket,963250797c9221000c0e9d8105038fd1b0470b4254d086994f48e7bcbeb50054
2b668d9d0414a9f046c05660f98ed64dfe1ae60450df3497668854c32b94dd67,-1,0,1,0.02575604,1681241246,Ticket,963250797c9221000c0e9d8105038fd1b0470b4254d086994f48e7bcbeb50054
2b668d9d0414a9f046c05660f98ed64dfe1ae60450df3497668854c32b94dd67,-1,1,1,114.12224503,1681241246,Ticket,963250797c9221000c0e9d8105038fd1b0470b4254d086994f48e7bcbeb50054
34aa6de1538efd0691cb719a54c12405248f025c107e1a4c5938012d523d7ec8,-1,0,1,0.02575604,1681241246,Ticket,963250797c9221000c0e9d8105038fd1b0470b4254d086994f48e7bcbeb50054
34aa6de1538efd0691cb719a54c12405248f025c107e1a4c5938012d523d7ec8,-1,1,1,114.12224503,1681241246,Ticket,963250797c9221000c0e9d8105038fd1b0470b4254d086994f48e7bcbeb50054
4680709ed7beeffd7dd92c836a2339d8077ea04cc5a270c14c95e8472874b3fa,-1,0,1,0.02575604,1681241246,Ticket,963250797c9221000c0e9d8105038fd1b0470b4254d086994f48e7bcbeb50054
4680709ed7beeffd7dd92c836a2339d8077ea04cc5a270c14c95e8472874b3fa,-1,1,1,114.12224503,1681241246,Ticket,963250797c9221000c0e9d8105038fd1b0470b4254d086994f48e7bcbeb50054
484fc7e9a3598a710b054c187f36527b5741fc97a41aae9aaa4a1822fd0377ab,-1,0,1,0.02575604,1681241246,Ticket,963250797c9221000c0e9d8105038fd1b0470b4254d086994f48e7bcbeb50054
484fc7e9a3598a710b054c187f36527b5741fc97a41aae9aaa4a1822fd0377ab,-1,1,1,114.12224503,1681241246,Ticket,963250797c9221000c0e9d8105038fd1b0470b4254d086994f48e7bcbeb50054
4dbe25d8c05039a70cfcb7bf62a131ac27a15ecdb7eb5de47ad81e4ba752a20e,-1,0,1,0.02575604,1681241246,Ticket,963250797c9221000c0e9d8105038fd1b0470b4254d086994f48e7bcbeb50054
4dbe25d8c05039a70cfcb7bf62a131ac27a15ecdb7eb5de47ad81e4ba752a20e,-1,1,1,114.12224503,1681241246,Ticket,963250797c9221000c0e9d8105038fd1b0470b4254d086994f48e7bcbeb50054
5791d30526a9631d946150235fc867cb17a5f493e2a75cfa01715dab8774ad5f,-1,1,1,114.12224503,1681241246,Ticket,963250797c9221000c0e9d8105038fd1b0470b4254d086994f48e7bcbeb50054
5791d30526a9631d946150235fc867cb17a5f493e2a75cfa01715dab8774ad5f,-1,0,1,0.02575604,1681241246,Ticket,963250797c9221000c0e9d8105038fd1b0470b4254d086994f48e7bcbeb50054
8d8ff0b962325b9a8cee337202d819e166c822edb7bfb55c3a463863adc25b4d,-1,1,1,114.12224503,1681241246,Ticket,963250797c9221000c0e9d8105038fd1b0470b4254d086994f48e7bcbeb50054
8d8ff0b962325b9a8cee337202d819e166c822edb7bfb55c3a463863adc25b4d,-1,0,1,0.02575604,1681241246,Ticket,963250797c9221000c0e9d8105038fd1b0470b4254d086994f48e7bcbeb50054
a28c517687002f0e37a6cf625896bedfc4a55208d152644c9ba2521ba4aef2d0,-1,1,1,114.12224503,1681241246,Ticket,963250797c9221000c0e9d8105038fd1b0470b4254d086994f48e7bcbeb50054
a28c517687002f0e37a6cf625896bedfc4a55208d152644c9ba2521ba4aef2d0,-1,0,1,0.02575604,1681241246,Ticket,963250797c9221000c0e9d8105038fd1b0470b4254d086994f48e7bcbeb50054
bde133959146eec403ad1ce9f8c6e549c7110772bac1276d3a7710aa332e50d9,-1,1,1,114.12224503,1681241246,Ticket,963250797c9221000c0e9d8105038fd1b0470b4254d086994f48e7bcbeb50054
bde133959146eec403ad1ce9f8c6e549c7110772bac1276d3a7710aa332e50d9,-1,0,1,0.02575604,1681241246,Ticket,963250797c9221000c0e9d8105038fd1b0470b4254d086994f48e7bcbeb50054
