tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9906b5ae860eb4adbfcc81a693d098b237a14ad36a391b7be766350c53ffd62,-1,0,1,265.32697198,1597404236,Revocation,3d0eb6036439127a86ed7473eef811dc2d125c320970bd913f19b498f26f2bfe
c9cbfa85f08600ce62a8791362839087d2db57e9596f82b0ca9eb9c4cadfbe8c,-1,1,1,265.32697198,1573938289,Vote,c642b1575d9e847b0e8ab01d09e8bbd221a1f5d3b2696eb575e8a79bffde0e37
2c20fa9e2deb84bed20d1d0e914ce8f3f4a58961b6b56810643ca066074fe8ba,-1,1,1,265.32697198,1572864250,Vote,255ae6ba4fe6fab1fb7c2e2df0babd53a7862e68702b51e3a6ff9e59f265eb55
31fc4c9d391dea6de171c273d756e56fe77f49665891f5eb4907094d0e4f0ef8,-1,1,1,265.32697198,1572785879,Vote,9330a993f89914eeb0cab94c0b1a59f423cfcd720a5596dce44e5d438872208e
d6baec5acac80c7117603c64332ef9de35ca2b84d4960d8b416aaa53a5e88fd2,-1,1,1,265.32697198,1572717155,Vote,1ed9be93437c62054682a18f83c8bde218272ba7ebbcb48b7d4f23e0fd4d6d80
945df1c3ee5bc7c5e85441958c144c7f5b5978defcc183c25a376a20376441d8,-1,1,1,265.32697198,1572372472,Vote,9d4724b4163614ab725091b8a55eaa431f363fc748c65b0d95004e7ffafdc983
0415328a4fe86e1d73d3c32619e06716c62c220e45d24f8ec74813faf966dd98,-1,1,1,265.32697198,1571886437,Vote,55b25b4f1a08aa47af18df0c8c77055dc387307685f68f6847876da7f91ba824
ccdf072054b6b882e22701372caac19153ccc351d531925dd4041f40760cc481,-1,1,1,265.32697198,1571631885,Vote,b2c6ff89a876fe6d16636705126b972373ab5cb34f08fb20224b223c46aa8d81
b6854c21983e0b14402f38273aff6b7412d5a40cc7b102c3f9a16b3e41c272f3,-1,1,1,265.32697198,1571613360,Vote,b1dac9e68bf492c06cc25da48cec6fb005f6d1e234ddc92660ebb189cb9fa072
37b1bec7557759000c5112de328f2566fcb1bd495bac58c8737a00bc97ff3a59,-1,0,1,266.70800618,1571597441,Regular,8c8bc82844876477305ca2adee007069bd6bf082f5cf96c7603a671237811d18
8c8bc82844876477305ca2adee007069bd6bf082f5cf96c7603a671237811d18,1,2,1,266.70800618,1571555304,Vote,37b1bec7557759000c5112de328f2566fcb1bd495bac58c8737a00bc97ff3a59
164f1b9934e578a849ce0d5ded1b4b4fee85473a128919634fa90e33778b4600,-1,1,1,265.32697198,1571516510,Vote,f5e367c771237051d2e7f87328bb78acf46eedea372e6425beaec498891bff69
1faaba03e9a9734a82ddb018a7e9c8d6f44953cb2993085b16c8e3686bc51dcb,-1,1,1,265.32697198,1571369668,Vote,802334caf6d01a20eb3cedbe849ebd8984f73e42b942dec815a67f22f52acb7a
ce1d0b2eadf6b532dac24bc5b88c307401298f734c228ce181d054347336e717,-1,1,1,265.32697198,1571148179,Vote,3e4e2808abfdb47403ced2dca616fa7f07ac90189ac3990951201adf606130a0
5522e9c3e9f1bb7fc9687ee8ea059fa763684a6b7f9e72e43bbe777093ac8ee4,-1,1,1,265.32697198,1571003814,Vote,42bc7bd4dc8c907fa37de94cfa216a6cdcd0f44e3e8e94d515d0d3af185d86a8
