tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca2bcf2ce356649a019ce343f6555a031aff068cc1e32594208153ddb9a6648b,-1,31,1,79.92786504,1553653714,Regular,770cefcd223b0f695aea9977c204e88f1d54f8c8f331826f2dd88499727d9bbc
770cefcd223b0f695aea9977c204e88f1d54f8c8f331826f2dd88499727d9bbc,1,2,1,79.92786504,1553316002,Vote,ca2bcf2ce356649a019ce343f6555a031aff068cc1e32594208153ddb9a6648b
b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b,-1,20,1,79.92786504,1552765110,Regular,4cb3ec8fadc9728c1e70ef730fe4444e6902ecbb7bf6232374bcb788de3b46ae
4cb3ec8fadc9728c1e70ef730fe4444e6902ecbb7bf6232374bcb788de3b46ae,1,2,1,79.92786504,1552707687,Vote,b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b
4ff18b2fd11ce33e9ded42d95c9796efc0cfc067823136cc480981e04fd4a730,-1,0,1,78.15370089,1551336068,Ticket,e6a2019bebb34f07e081148d3fa08d3b709c0cc6831a57d2eab54821a6f6eeeb
6eae5da07ffccd3fcbd8693a21081670e1278a35e816f446f0fe633edfd1b3ce,-1,0,1,78.15370089,1551336068,Ticket,e6a2019bebb34f07e081148d3fa08d3b709c0cc6831a57d2eab54821a6f6eeeb
7e895f516ac38e0d088ccf75596a0821d4d204d22eb324f9e3ea7ecdfa0d7eea,-1,0,1,78.15370089,1551336068,Ticket,e6a2019bebb34f07e081148d3fa08d3b709c0cc6831a57d2eab54821a6f6eeeb
7ef74464705c7412cda39e6ba93b764d1e23b4c0b7f3dc3d9606459080ed5283,-1,0,1,78.15370089,1551336068,Ticket,e6a2019bebb34f07e081148d3fa08d3b709c0cc6831a57d2eab54821a6f6eeeb
80931bb4e3ffa2bdde4bf9b9ee6b9ede40657cce91732d271c6636bb318b7d31,-1,0,1,78.15370089,1551336068,Ticket,e6a2019bebb34f07e081148d3fa08d3b709c0cc6831a57d2eab54821a6f6eeeb
98749cbc1928127c74ba2097b70b7feb2319350f92521523bfadaf61ee726336,-1,0,1,78.15370089,1551336068,Ticket,e6a2019bebb34f07e081148d3fa08d3b709c0cc6831a57d2eab54821a6f6eeeb
