tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cec732b378f60a036f8301ca7f7f7ad546deb4e0cc10811098ecc4c3777c1fe9,-1,3,1,46.82281187,1592503000,Regular,eee108769f909c6baa43da0cd7ba389c623ed1dc2aa8503b17b54af60f98618a
cec732b378f60a036f8301ca7f7f7ad546deb4e0cc10811098ecc4c3777c1fe9,-1,4,1,0.07815854,1592503000,Regular,eee108769f909c6baa43da0cd7ba389c623ed1dc2aa8503b17b54af60f98618a
cec732b378f60a036f8301ca7f7f7ad546deb4e0cc10811098ecc4c3777c1fe9,-1,5,1,46.82281187,1592503000,Regular,eee108769f909c6baa43da0cd7ba389c623ed1dc2aa8503b17b54af60f98618a
cec732b378f60a036f8301ca7f7f7ad546deb4e0cc10811098ecc4c3777c1fe9,-1,6,1,0.07815854,1592503000,Regular,eee108769f909c6baa43da0cd7ba389c623ed1dc2aa8503b17b54af60f98618a
cec732b378f60a036f8301ca7f7f7ad546deb4e0cc10811098ecc4c3777c1fe9,-1,7,1,46.82281187,1592503000,Regular,eee108769f909c6baa43da0cd7ba389c623ed1dc2aa8503b17b54af60f98618a
cec732b378f60a036f8301ca7f7f7ad546deb4e0cc10811098ecc4c3777c1fe9,-1,8,1,0.07815854,1592503000,Regular,eee108769f909c6baa43da0cd7ba389c623ed1dc2aa8503b17b54af60f98618a
cec732b378f60a036f8301ca7f7f7ad546deb4e0cc10811098ecc4c3777c1fe9,-1,9,1,46.82281187,1592503000,Regular,eee108769f909c6baa43da0cd7ba389c623ed1dc2aa8503b17b54af60f98618a
cec732b378f60a036f8301ca7f7f7ad546deb4e0cc10811098ecc4c3777c1fe9,-1,10,1,0.07815854,1592503000,Regular,eee108769f909c6baa43da0cd7ba389c623ed1dc2aa8503b17b54af60f98618a
cec732b378f60a036f8301ca7f7f7ad546deb4e0cc10811098ecc4c3777c1fe9,-1,11,1,46.82281187,1592503000,Regular,eee108769f909c6baa43da0cd7ba389c623ed1dc2aa8503b17b54af60f98618a
cec732b378f60a036f8301ca7f7f7ad546deb4e0cc10811098ecc4c3777c1fe9,-1,2,1,0.07815854,1592503000,Regular,eee108769f909c6baa43da0cd7ba389c623ed1dc2aa8503b17b54af60f98618a
aea549266c6f2c5f02cafc3c807c0be8c45d65c8d2be7979fff00fa03362ab93,-1,17,1,46.82281187,1592502950,Regular,eee108769f909c6baa43da0cd7ba389c623ed1dc2aa8503b17b54af60f98618a
aea549266c6f2c5f02cafc3c807c0be8c45d65c8d2be7979fff00fa03362ab93,-1,18,1,0.07815854,1592502950,Regular,eee108769f909c6baa43da0cd7ba389c623ed1dc2aa8503b17b54af60f98618a
aea549266c6f2c5f02cafc3c807c0be8c45d65c8d2be7979fff00fa03362ab93,-1,19,1,46.82281187,1592502950,Regular,eee108769f909c6baa43da0cd7ba389c623ed1dc2aa8503b17b54af60f98618a
aea549266c6f2c5f02cafc3c807c0be8c45d65c8d2be7979fff00fa03362ab93,-1,20,1,0.07815854,1592502950,Regular,eee108769f909c6baa43da0cd7ba389c623ed1dc2aa8503b17b54af60f98618a
aea549266c6f2c5f02cafc3c807c0be8c45d65c8d2be7979fff00fa03362ab93,-1,21,1,46.82281187,1592502950,Regular,eee108769f909c6baa43da0cd7ba389c623ed1dc2aa8503b17b54af60f98618a
aea549266c6f2c5f02cafc3c807c0be8c45d65c8d2be7979fff00fa03362ab93,-1,22,1,0.07815854,1592502950,Regular,eee108769f909c6baa43da0cd7ba389c623ed1dc2aa8503b17b54af60f98618a
aea549266c6f2c5f02cafc3c807c0be8c45d65c8d2be7979fff00fa03362ab93,-1,23,1,46.82281187,1592502950,Regular,eee108769f909c6baa43da0cd7ba389c623ed1dc2aa8503b17b54af60f98618a
aea549266c6f2c5f02cafc3c807c0be8c45d65c8d2be7979fff00fa03362ab93,-1,24,1,0.07815854,1592502950,Regular,eee108769f909c6baa43da0cd7ba389c623ed1dc2aa8503b17b54af60f98618a
aea549266c6f2c5f02cafc3c807c0be8c45d65c8d2be7979fff00fa03362ab93,-1,25,1,46.82281187,1592502950,Regular,eee108769f909c6baa43da0cd7ba389c623ed1dc2aa8503b17b54af60f98618a
aea549266c6f2c5f02cafc3c807c0be8c45d65c8d2be7979fff00fa03362ab93,-1,26,1,0.07815854,1592502950,Regular,eee108769f909c6baa43da0cd7ba389c623ed1dc2aa8503b17b54af60f98618a
aea549266c6f2c5f02cafc3c807c0be8c45d65c8d2be7979fff00fa03362ab93,-1,27,1,46.82281187,1592502950,Regular,eee108769f909c6baa43da0cd7ba389c623ed1dc2aa8503b17b54af60f98618a
