tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce6a796c5fffb581bc93e81f3f2c01558970313e205bbe0e23b68344876fb2a4,-1,6,1,203.29477323,1564493460,Regular,e2cd9c78cb92ab178136fa489214ef5d7a0e0a544530fa9986d84fe14e8045ec
6a6c22bec5300a10ded5c8235155ba3189257241d1349038a650206e632c17f5,-1,3,1,217.22534286,1564487633,Regular,80ffc28313fb9ab1c9e3a59cfb957a56f0c5c22f284c60957347362e6c3c0ebd
a82415db9c771d75c373b67acc40d505b2ba2a34c9ad81e6642bf2d614ce8313,-1,31,1,217.17707857,1564485526,Regular,0a24dadac85a659a51890242c94a55686ee7e90c1e9b95768c4157d07c95089c
0a24dadac85a659a51890242c94a55686ee7e90c1e9b95768c4157d07c95089c,1,3,1,217.17707857,1564306869,Vote,a82415db9c771d75c373b67acc40d505b2ba2a34c9ad81e6642bf2d614ce8313
ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b,-1,195,1,217.22534286,1563019483,Regular,c2d96107622fefeb6b920dcd7dc1db818a930967cc92e640f86d97967bd0845a
ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b,-1,316,1,217.22534286,1563019483,Regular,6c4a1d1bcbe9a34a82b607c80102610fc47fce6337a9c150b8916a26d3033061
b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929,-1,112,1,217.22534286,1562998226,Regular,550a77eae564d822a81221f0eb448e062413c2c284afecd0e990c17f26e22e3f
b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929,-1,175,1,217.27514339,1562998226,Regular,570c5bf15c0300d44e605e588f4c41f4eed6870511985c3e183e2a9d33f28350
550a77eae564d822a81221f0eb448e062413c2c284afecd0e990c17f26e22e3f,1,3,1,217.22534286,1562863621,Vote,b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929
6c4a1d1bcbe9a34a82b607c80102610fc47fce6337a9c150b8916a26d3033061,1,3,1,217.22534286,1562671946,Vote,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
e2cd9c78cb92ab178136fa489214ef5d7a0e0a544530fa9986d84fe14e8045ec,1,3,1,203.29477323,1562492504,Vote,ce6a796c5fffb581bc93e81f3f2c01558970313e205bbe0e23b68344876fb2a4
c2d96107622fefeb6b920dcd7dc1db818a930967cc92e640f86d97967bd0845a,1,3,1,217.22534286,1562101593,Vote,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
97a4daa2734366cf52cbc0638ebd493ee348f6c4467563b8aa24855dc16c1706,-1,159,1,217.22534286,1562043292,Regular,2570272db5ead3b05a3a62b4f1f608391931ea00db2b420f0a9ef47074a29e49
80ffc28313fb9ab1c9e3a59cfb957a56f0c5c22f284c60957347362e6c3c0ebd,1,3,1,217.22534286,1561556286,Vote,6a6c22bec5300a10ded5c8235155ba3189257241d1349038a650206e632c17f5
2570272db5ead3b05a3a62b4f1f608391931ea00db2b420f0a9ef47074a29e49,1,3,1,217.22534286,1561403304,Vote,97a4daa2734366cf52cbc0638ebd493ee348f6c4467563b8aa24855dc16c1706
570c5bf15c0300d44e605e588f4c41f4eed6870511985c3e183e2a9d33f28350,1,3,1,217.27514339,1560864169,Vote,b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929
