tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
070865ca3b0adb3b85a34b9c71e681d5076042453c62cc08dd8a39fa94285bb1,-1,0,1,0.04181496,1641772436,Ticket,b33660a55ad324dd5478ca5066533be3b3b254c810b69cb8c27d80d3ec622724
070865ca3b0adb3b85a34b9c71e681d5076042453c62cc08dd8a39fa94285bb1,-1,1,1,28.41136837,1641772436,Ticket,b33660a55ad324dd5478ca5066533be3b3b254c810b69cb8c27d80d3ec622724
22d8ca74a721bd082fc594260a0e54f8a7dc5d8e08715a258a53fe4b1aa209ac,-1,1,1,28.41136837,1641772436,Ticket,b33660a55ad324dd5478ca5066533be3b3b254c810b69cb8c27d80d3ec622724
22d8ca74a721bd082fc594260a0e54f8a7dc5d8e08715a258a53fe4b1aa209ac,-1,0,1,0.04181496,1641772436,Ticket,b33660a55ad324dd5478ca5066533be3b3b254c810b69cb8c27d80d3ec622724
28f8ef065160760dfca8a8953edc4addbd27a892e89b687531d1158b355d0ab3,-1,1,1,28.41136837,1641772436,Ticket,b33660a55ad324dd5478ca5066533be3b3b254c810b69cb8c27d80d3ec622724
28f8ef065160760dfca8a8953edc4addbd27a892e89b687531d1158b355d0ab3,-1,0,1,0.04181496,1641772436,Ticket,b33660a55ad324dd5478ca5066533be3b3b254c810b69cb8c27d80d3ec622724
2ab820717ced27fe23805142e44ea72e62ccd847ee84791a9f81d67d3590a711,-1,1,1,28.41136837,1641772436,Ticket,b33660a55ad324dd5478ca5066533be3b3b254c810b69cb8c27d80d3ec622724
2ab820717ced27fe23805142e44ea72e62ccd847ee84791a9f81d67d3590a711,-1,0,1,0.04181496,1641772436,Ticket,b33660a55ad324dd5478ca5066533be3b3b254c810b69cb8c27d80d3ec622724
2bcc25c30154033f8786c1673a83ea2bdcc5ca6810dac0c841057ee408f40220,-1,0,1,0.04181496,1641772436,Ticket,b33660a55ad324dd5478ca5066533be3b3b254c810b69cb8c27d80d3ec622724
2bcc25c30154033f8786c1673a83ea2bdcc5ca6810dac0c841057ee408f40220,-1,1,1,28.41136837,1641772436,Ticket,b33660a55ad324dd5478ca5066533be3b3b254c810b69cb8c27d80d3ec622724
5fb4d7f182c6756f3d811b38a3a371ea8bf73e278c7d841eb690b86813e783d3,-1,0,1,0.04181496,1641772436,Ticket,b33660a55ad324dd5478ca5066533be3b3b254c810b69cb8c27d80d3ec622724
5fb4d7f182c6756f3d811b38a3a371ea8bf73e278c7d841eb690b86813e783d3,-1,1,1,28.41136837,1641772436,Ticket,b33660a55ad324dd5478ca5066533be3b3b254c810b69cb8c27d80d3ec622724
689d40d801165559dea7e537aea8b55b8d680dc85659e157f3f07505ea3c269d,-1,1,1,28.41136837,1641772436,Ticket,b33660a55ad324dd5478ca5066533be3b3b254c810b69cb8c27d80d3ec622724
689d40d801165559dea7e537aea8b55b8d680dc85659e157f3f07505ea3c269d,-1,0,1,0.04181496,1641772436,Ticket,b33660a55ad324dd5478ca5066533be3b3b254c810b69cb8c27d80d3ec622724
