tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
029dc2f656445d1d59e78e22c6bf0807fd2a5363c19e6b9274428a7a86a98d34,-1,245,1,10.3502395,1625275098,Regular,681bd0e845e15eb86c03c389378722b36cf23e8287d00bbd96985b83ce6b77af
681bd0e845e15eb86c03c389378722b36cf23e8287d00bbd96985b83ce6b77af,1,3,1,10.3502395,1625230676,Vote,029dc2f656445d1d59e78e22c6bf0807fd2a5363c19e6b9274428a7a86a98d34
b11b4b2ca7d14831f925bd7c3c4dac7cd1f710491c05eac45606b1f389ad6da6,-1,19,1,10.37218658,1624874463,Regular,49469a0127c49668d5ab0704b3bc8d35f8910bd851f338c28c45e2867063ec60
391ce6d9f6c9c11e0ab22a8a3dbb7315404e410b1f64dc7336fcf31d1f5b1a92,-1,2,1,10.37218658,1624674401,Regular,076d56811710fa4ca55547245f2060aa10a9320c6415055bfad05ceda37cd0d5
076d56811710fa4ca55547245f2060aa10a9320c6415055bfad05ceda37cd0d5,1,3,1,10.37218658,1624628194,Vote,391ce6d9f6c9c11e0ab22a8a3dbb7315404e410b1f64dc7336fcf31d1f5b1a92
c39c9e9157aa3e03eb2e8c2957945572c30748d4a64aa4b88b36fc5f6a400ddc,-1,1,1,10.37218658,1624515521,Regular,70fe3a1c0125fc261d77503f091d6c788db4968582c41101daf8f17d47e0d155
70fe3a1c0125fc261d77503f091d6c788db4968582c41101daf8f17d47e0d155,1,3,1,10.37218658,1624477225,Vote,c39c9e9157aa3e03eb2e8c2957945572c30748d4a64aa4b88b36fc5f6a400ddc
49469a0127c49668d5ab0704b3bc8d35f8910bd851f338c28c45e2867063ec60,1,3,1,10.37218658,1624398940,Vote,b11b4b2ca7d14831f925bd7c3c4dac7cd1f710491c05eac45606b1f389ad6da6
83d86f3656ab294d4cf1a5ea07260da9fe27629dddefcf9c9ddbeeff210af332,-1,260,1,10.39483222,1622380876,Regular,1346e60fbedf189a2ae64630fb22211087764325f93364bcd7a640a6a42de5e9
1346e60fbedf189a2ae64630fb22211087764325f93364bcd7a640a6a42de5e9,1,3,1,10.39483222,1622262805,Vote,83d86f3656ab294d4cf1a5ea07260da9fe27629dddefcf9c9ddbeeff210af332
