tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6d3b92322f2c0cd679b8ee793a9f1a51391229bb71805d65af07c2f4ee6cfae,-1,30,1,24.09656583,1589291199,Regular,00d208010402d304af23029609fb3c50a124581833ea77abcc4d3a12d05d70d4
00d208010402d304af23029609fb3c50a124581833ea77abcc4d3a12d05d70d4,1,3,1,24.09656583,1589217897,Vote,c6d3b92322f2c0cd679b8ee793a9f1a51391229bb71805d65af07c2f4ee6cfae
0e121466448c1adf9694c33b39c93f823f7203c928d5ccb15e469c2d868c35dc,-1,1,1,22.99198337,1588768206,Ticket,8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa
0e121466448c1adf9694c33b39c93f823f7203c928d5ccb15e469c2d868c35dc,-1,0,1,0.07861507,1588768206,Ticket,8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa
5750fdf987cb484ff55bb10d5eb5fe29e150440b2c2c3d8787f271435ca6e70f,-1,0,1,0.07861507,1588768206,Ticket,8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa
5750fdf987cb484ff55bb10d5eb5fe29e150440b2c2c3d8787f271435ca6e70f,-1,1,1,22.99198337,1588768206,Ticket,8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa
7df88c0e1ef6c17bc108cce105b5ffe549fa3275b7d850b2a521960bfbd36758,-1,1,1,22.99198337,1588768206,Ticket,8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa
7df88c0e1ef6c17bc108cce105b5ffe549fa3275b7d850b2a521960bfbd36758,-1,0,1,0.07861507,1588768206,Ticket,8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa
03d5c7463aaa54b739310ae1947f9be4141f2563d370eb38f57bc0e3937436bf,-1,0,1,0.07861507,1588767800,Ticket,8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa
03d5c7463aaa54b739310ae1947f9be4141f2563d370eb38f57bc0e3937436bf,-1,1,1,22.99198337,1588767800,Ticket,8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa
20e87caefb830e6be2e01956b9b31e965bfd216f30a9bd5386464548c2bb46f4,-1,1,1,22.99198337,1588767800,Ticket,8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa
20e87caefb830e6be2e01956b9b31e965bfd216f30a9bd5386464548c2bb46f4,-1,0,1,0.07861507,1588767800,Ticket,8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa
59ad6feee784c554e687bdbbede9f8e10524f16ba4c59359b3c56c71edf54998,-1,1,1,22.99198337,1588767800,Ticket,8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa
