tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97bca3da989b18f268c5246a9444de8b1b8a9d21b24e5485adb995ae17684046,-1,1,1,151.26518025,1558886914,Regular,7475e7961aca54a4ec695b3bc93c42313c2f9a8ede3d01dfbfb9942231cc5524
7475e7961aca54a4ec695b3bc93c42313c2f9a8ede3d01dfbfb9942231cc5524,1,2,1,151.26518025,1558847478,Vote,97bca3da989b18f268c5246a9444de8b1b8a9d21b24e5485adb995ae17684046
7a784fdfe9191dcc0bb9b2ebc517365b12c16f447c00af1f920fe6bd97f29ee0,-1,1,1,149.65046058,1557764410,Regular,5bd527daeeb3fe98844f5dca187ed23f359ba0d57657444913faeec1bd6d8720
36b9b6c6c6aa1010327de26805c1c83ba2d35e1a9dd655410139c335c6fe2ae5,-1,11,1,149.65046058,1557764320,Regular,5bd527daeeb3fe98844f5dca187ed23f359ba0d57657444913faeec1bd6d8720
36b9b6c6c6aa1010327de26805c1c83ba2d35e1a9dd655410139c335c6fe2ae5,-1,2,1,149.65046058,1557764320,Regular,5bd527daeeb3fe98844f5dca187ed23f359ba0d57657444913faeec1bd6d8720
36b9b6c6c6aa1010327de26805c1c83ba2d35e1a9dd655410139c335c6fe2ae5,-1,3,1,149.65046058,1557764320,Regular,5bd527daeeb3fe98844f5dca187ed23f359ba0d57657444913faeec1bd6d8720
36b9b6c6c6aa1010327de26805c1c83ba2d35e1a9dd655410139c335c6fe2ae5,-1,4,1,149.65046058,1557764320,Regular,5bd527daeeb3fe98844f5dca187ed23f359ba0d57657444913faeec1bd6d8720
36b9b6c6c6aa1010327de26805c1c83ba2d35e1a9dd655410139c335c6fe2ae5,-1,5,1,149.65046058,1557764320,Regular,5bd527daeeb3fe98844f5dca187ed23f359ba0d57657444913faeec1bd6d8720
36b9b6c6c6aa1010327de26805c1c83ba2d35e1a9dd655410139c335c6fe2ae5,-1,6,1,149.65046058,1557764320,Regular,5bd527daeeb3fe98844f5dca187ed23f359ba0d57657444913faeec1bd6d8720
36b9b6c6c6aa1010327de26805c1c83ba2d35e1a9dd655410139c335c6fe2ae5,-1,7,1,149.65046058,1557764320,Regular,5bd527daeeb3fe98844f5dca187ed23f359ba0d57657444913faeec1bd6d8720
36b9b6c6c6aa1010327de26805c1c83ba2d35e1a9dd655410139c335c6fe2ae5,-1,1,1,149.65046058,1557764320,Regular,5bd527daeeb3fe98844f5dca187ed23f359ba0d57657444913faeec1bd6d8720
36b9b6c6c6aa1010327de26805c1c83ba2d35e1a9dd655410139c335c6fe2ae5,-1,8,1,149.65046058,1557764320,Regular,5bd527daeeb3fe98844f5dca187ed23f359ba0d57657444913faeec1bd6d8720
