tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01fb06fb3a7fd8f7df560f632b78e9e25f3e99fee2d5edd062474f8e46910532,-1,0,1,27.10531752,1684675977,Regular,20dae3c5fb5b2b0ca000bb940efc26fad10c9dfc0942b348f0e51730f92e8d60
20dae3c5fb5b2b0ca000bb940efc26fad10c9dfc0942b348f0e51730f92e8d60,1,2,1,27.10531752,1682560389,Vote,01fb06fb3a7fd8f7df560f632b78e9e25f3e99fee2d5edd062474f8e46910532
10fe7498d3daf7564eac52c9981279936a482089c4fe2bfce9261d5307c0e765,-1,0,1,0.02550605,1681904146,Ticket,b985d2a67afb755f50a4eda8be4530613c606b126110bf0a2972c9af2f359133
10fe7498d3daf7564eac52c9981279936a482089c4fe2bfce9261d5307c0e765,-1,1,1,26.74328647,1681904146,Ticket,b985d2a67afb755f50a4eda8be4530613c606b126110bf0a2972c9af2f359133
1a2edc87ab8764b5517b7dd0ed78b0daa7b593bb0cbba0282a2290ca9d391b64,-1,1,1,26.74328647,1681904146,Ticket,b985d2a67afb755f50a4eda8be4530613c606b126110bf0a2972c9af2f359133
1a2edc87ab8764b5517b7dd0ed78b0daa7b593bb0cbba0282a2290ca9d391b64,-1,0,1,0.02550605,1681904146,Ticket,b985d2a67afb755f50a4eda8be4530613c606b126110bf0a2972c9af2f359133
47e6a299cb77fdd0c5114041be10b6d6a3aa1254f56cb91d6fa5187a33e2c935,-1,0,1,0.02550605,1681904146,Ticket,b985d2a67afb755f50a4eda8be4530613c606b126110bf0a2972c9af2f359133
47e6a299cb77fdd0c5114041be10b6d6a3aa1254f56cb91d6fa5187a33e2c935,-1,1,1,26.74328647,1681904146,Ticket,b985d2a67afb755f50a4eda8be4530613c606b126110bf0a2972c9af2f359133
49c4c2f1e4475f928acfa43c7b4d75adc3ece6aff4095825c8e1712f9751c527,-1,1,1,26.74328647,1681904146,Ticket,b985d2a67afb755f50a4eda8be4530613c606b126110bf0a2972c9af2f359133
49c4c2f1e4475f928acfa43c7b4d75adc3ece6aff4095825c8e1712f9751c527,-1,0,1,0.02550605,1681904146,Ticket,b985d2a67afb755f50a4eda8be4530613c606b126110bf0a2972c9af2f359133
4dd2dacf52c25cf66b3e33dcc76af4268a6a08bdee07d921856e756ddce63f5e,-1,0,1,0.02550605,1681904146,Ticket,b985d2a67afb755f50a4eda8be4530613c606b126110bf0a2972c9af2f359133
4dd2dacf52c25cf66b3e33dcc76af4268a6a08bdee07d921856e756ddce63f5e,-1,1,1,26.74328647,1681904146,Ticket,b985d2a67afb755f50a4eda8be4530613c606b126110bf0a2972c9af2f359133
56eb59eb0fca7b1934fc78c6ade23de2bebd1cb4289e9692ea4aa64185001b5c,-1,0,1,0.02550605,1681904146,Ticket,b985d2a67afb755f50a4eda8be4530613c606b126110bf0a2972c9af2f359133
56eb59eb0fca7b1934fc78c6ade23de2bebd1cb4289e9692ea4aa64185001b5c,-1,1,1,26.74328647,1681904146,Ticket,b985d2a67afb755f50a4eda8be4530613c606b126110bf0a2972c9af2f359133
