tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
158826bdf65e2b23e489aaa438609880a10c1dba5940b4ec411d294cc84c79f3,-1,0,1,0.04956269,1629733234,Ticket,276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf
158826bdf65e2b23e489aaa438609880a10c1dba5940b4ec411d294cc84c79f3,-1,1,1,102.60340351,1629733234,Ticket,276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf
1d5e86cef5f98ce33f54bf4901bddcb1d65fa8732899f8dfcc3f3f99189f7304,-1,1,1,102.60340351,1629733234,Ticket,276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf
1d5e86cef5f98ce33f54bf4901bddcb1d65fa8732899f8dfcc3f3f99189f7304,-1,0,1,0.04956269,1629733234,Ticket,276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf
212220c4ca23b6636f458db1aae965844184c831bfa65ef840186c5ac1d49fd6,-1,0,1,0.04956269,1629733234,Ticket,276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf
212220c4ca23b6636f458db1aae965844184c831bfa65ef840186c5ac1d49fd6,-1,1,1,102.60340351,1629733234,Ticket,276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf
22f274a6a507a61dda77dd4d22c0747646bae304df3115e23ef1ead398beac47,-1,1,1,102.60340351,1629733234,Ticket,276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf
22f274a6a507a61dda77dd4d22c0747646bae304df3115e23ef1ead398beac47,-1,0,1,0.04956269,1629733234,Ticket,276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf
4039910d6b728b0c6ac3d4039bc88ed9edafedf79a8df6539bd9cc6571a57f08,-1,0,1,0.04956269,1629733234,Ticket,276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf
4039910d6b728b0c6ac3d4039bc88ed9edafedf79a8df6539bd9cc6571a57f08,-1,1,1,102.60340351,1629733234,Ticket,276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf
501248d21c06a5598db822392c83229d1052678a0deac8d345e5c7b11279a608,-1,1,1,102.60340351,1629733234,Ticket,276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf
501248d21c06a5598db822392c83229d1052678a0deac8d345e5c7b11279a608,-1,0,1,0.04956269,1629733234,Ticket,276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf
516f9ef1da1aec1ae61c259f07d0fee98d0ac771f1b11184e749921c879bfbf8,-1,1,1,102.60340351,1629733234,Ticket,276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf
516f9ef1da1aec1ae61c259f07d0fee98d0ac771f1b11184e749921c879bfbf8,-1,0,1,0.04956269,1629733234,Ticket,276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf
5f75a907429f483ef5ef35cfe8a35eceff2ac60326426a3b896d300ce339aaec,-1,1,1,102.60340351,1629733234,Ticket,276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf
5f75a907429f483ef5ef35cfe8a35eceff2ac60326426a3b896d300ce339aaec,-1,0,1,0.04956269,1629733234,Ticket,276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf
603cafb6321538570c876dee27f70468263cbc1f2e56646e06de67e15d1aa7b6,-1,1,1,102.60340351,1629733234,Ticket,276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf
603cafb6321538570c876dee27f70468263cbc1f2e56646e06de67e15d1aa7b6,-1,0,1,0.04956269,1629733234,Ticket,276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf
6df57d2366b50e5aab9ad9ff074ef8797b7107adc91d3387487feb0f168a2f22,-1,0,1,0.04956269,1629733234,Ticket,276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf
6df57d2366b50e5aab9ad9ff074ef8797b7107adc91d3387487feb0f168a2f22,-1,1,1,102.60340351,1629733234,Ticket,276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf
8f07200a3a7b8ff5b32a30b96ff72a2f60c06dd663b69d7011f22b83edd00d1c,-1,0,1,0.04956269,1629733234,Ticket,276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf
8f07200a3a7b8ff5b32a30b96ff72a2f60c06dd663b69d7011f22b83edd00d1c,-1,1,1,102.60340351,1629733234,Ticket,276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf
910eb7fe5e7cf52eceade5af7e642c84b35cd7d427e3685e5a9ab62d456f4e55,-1,1,1,102.60340351,1629733234,Ticket,276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf
910eb7fe5e7cf52eceade5af7e642c84b35cd7d427e3685e5a9ab62d456f4e55,-1,0,1,0.04956269,1629733234,Ticket,276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf
9573ce83e8d0b01cd2e1c1c8432034009f44f09ae917d51b66588249f6c3d92f,-1,0,1,0.04956269,1629733234,Ticket,276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf
9573ce83e8d0b01cd2e1c1c8432034009f44f09ae917d51b66588249f6c3d92f,-1,1,1,102.60340351,1629733234,Ticket,276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf
98392f054b34b8d8fea2473c54524bba9c9096f648958794e05ed6783ebec9ca,-1,0,1,0.04956269,1629733234,Ticket,276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf
98392f054b34b8d8fea2473c54524bba9c9096f648958794e05ed6783ebec9ca,-1,1,1,102.60340351,1629733234,Ticket,276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf
ba2008dfe4a91faabb5016fdc5147ccebe68556ec993d072f3eda552259cedef,-1,0,1,0.04956269,1629733234,Ticket,276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf
ba2008dfe4a91faabb5016fdc5147ccebe68556ec993d072f3eda552259cedef,-1,1,1,102.60340351,1629733234,Ticket,276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf
bc3b99594f290bf9bc6c34961405bc815a6cb19b398bcd3128772afc7ef872f8,-1,0,1,0.04956269,1629733234,Ticket,276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf
bc3b99594f290bf9bc6c34961405bc815a6cb19b398bcd3128772afc7ef872f8,-1,1,1,102.60340351,1629733234,Ticket,276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf
be199acf2197ca60245f65ce6fedb427fb52de5749e1b4b17e858e35be88d906,-1,0,1,0.04956269,1629733234,Ticket,276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf
be199acf2197ca60245f65ce6fedb427fb52de5749e1b4b17e858e35be88d906,-1,1,1,102.60340351,1629733234,Ticket,276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf
c4c1e801c8a5d4d4dafe6fa7b983b8b94bed7265cccf3e7779ee99f7022da3e4,-1,0,1,0.04956269,1629733234,Ticket,276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf
c4c1e801c8a5d4d4dafe6fa7b983b8b94bed7265cccf3e7779ee99f7022da3e4,-1,1,1,102.60340351,1629733234,Ticket,276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf
c54c8ba3ce88f96b89d96821cc136391060996d626e6c8b81df5e3a0228a78ba,-1,1,1,102.60340351,1629733234,Ticket,276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf
c54c8ba3ce88f96b89d96821cc136391060996d626e6c8b81df5e3a0228a78ba,-1,0,1,0.04956269,1629733234,Ticket,276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf
e25e139d7ce94d8c96a81faad44ddf1ffaafcf138da570533bf69332c43a5053,-1,0,1,0.04956269,1629733234,Ticket,276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf
e25e139d7ce94d8c96a81faad44ddf1ffaafcf138da570533bf69332c43a5053,-1,1,1,102.60340351,1629733234,Ticket,276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf
276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf,1,18,1,0.04956269,1629732992,Regular,bc3b99594f290bf9bc6c34961405bc815a6cb19b398bcd3128772afc7ef872f8
276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf,1,37,1,102.60340351,1629732992,Regular,9573ce83e8d0b01cd2e1c1c8432034009f44f09ae917d51b66588249f6c3d92f
276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf,1,36,1,0.04956269,1629732992,Regular,9573ce83e8d0b01cd2e1c1c8432034009f44f09ae917d51b66588249f6c3d92f
276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf,1,27,1,102.60340351,1629732992,Regular,516f9ef1da1aec1ae61c259f07d0fee98d0ac771f1b11184e749921c879bfbf8
276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf,1,26,1,0.04956269,1629732992,Regular,516f9ef1da1aec1ae61c259f07d0fee98d0ac771f1b11184e749921c879bfbf8
276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf,1,7,1,102.60340351,1629732992,Regular,501248d21c06a5598db822392c83229d1052678a0deac8d345e5c7b11279a608
276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf,1,6,1,0.04956269,1629732992,Regular,501248d21c06a5598db822392c83229d1052678a0deac8d345e5c7b11279a608
276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf,1,9,1,102.60340351,1629732992,Regular,212220c4ca23b6636f458db1aae965844184c831bfa65ef840186c5ac1d49fd6
276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf,1,8,1,0.04956269,1629732992,Regular,212220c4ca23b6636f458db1aae965844184c831bfa65ef840186c5ac1d49fd6
276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf,1,25,1,102.60340351,1629732992,Regular,22f274a6a507a61dda77dd4d22c0747646bae304df3115e23ef1ead398beac47
276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf,1,30,1,0.04956269,1629732992,Regular,6df57d2366b50e5aab9ad9ff074ef8797b7107adc91d3387487feb0f168a2f22
276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf,1,31,1,102.60340351,1629732992,Regular,6df57d2366b50e5aab9ad9ff074ef8797b7107adc91d3387487feb0f168a2f22
276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf,1,24,1,0.04956269,1629732992,Regular,22f274a6a507a61dda77dd4d22c0747646bae304df3115e23ef1ead398beac47
276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf,1,29,1,102.60340351,1629732992,Regular,1d5e86cef5f98ce33f54bf4901bddcb1d65fa8732899f8dfcc3f3f99189f7304
276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf,1,28,1,0.04956269,1629732992,Regular,1d5e86cef5f98ce33f54bf4901bddcb1d65fa8732899f8dfcc3f3f99189f7304
276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf,1,33,1,102.60340351,1629732992,Regular,158826bdf65e2b23e489aaa438609880a10c1dba5940b4ec411d294cc84c79f3
276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf,1,32,1,0.04956269,1629732992,Regular,158826bdf65e2b23e489aaa438609880a10c1dba5940b4ec411d294cc84c79f3
276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf,1,5,1,102.60340351,1629732992,Regular,be199acf2197ca60245f65ce6fedb427fb52de5749e1b4b17e858e35be88d906
276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf,1,4,1,0.04956269,1629732992,Regular,be199acf2197ca60245f65ce6fedb427fb52de5749e1b4b17e858e35be88d906
276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf,1,35,1,102.60340351,1629732992,Regular,98392f054b34b8d8fea2473c54524bba9c9096f648958794e05ed6783ebec9ca
276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf,1,34,1,0.04956269,1629732992,Regular,98392f054b34b8d8fea2473c54524bba9c9096f648958794e05ed6783ebec9ca
276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf,1,21,1,102.60340351,1629732992,Regular,4039910d6b728b0c6ac3d4039bc88ed9edafedf79a8df6539bd9cc6571a57f08
276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf,1,20,1,0.04956269,1629732992,Regular,4039910d6b728b0c6ac3d4039bc88ed9edafedf79a8df6539bd9cc6571a57f08
276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf,1,11,1,102.60340351,1629732992,Regular,603cafb6321538570c876dee27f70468263cbc1f2e56646e06de67e15d1aa7b6
276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf,1,10,1,0.04956269,1629732992,Regular,603cafb6321538570c876dee27f70468263cbc1f2e56646e06de67e15d1aa7b6
276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf,1,3,1,102.60340351,1629732992,Regular,c4c1e801c8a5d4d4dafe6fa7b983b8b94bed7265cccf3e7779ee99f7022da3e4
276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf,1,2,1,0.04956269,1629732992,Regular,c4c1e801c8a5d4d4dafe6fa7b983b8b94bed7265cccf3e7779ee99f7022da3e4
276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf,1,13,1,102.60340351,1629732992,Regular,910eb7fe5e7cf52eceade5af7e642c84b35cd7d427e3685e5a9ab62d456f4e55
276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf,1,12,1,0.04956269,1629732992,Regular,910eb7fe5e7cf52eceade5af7e642c84b35cd7d427e3685e5a9ab62d456f4e55
276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf,1,15,1,102.60340351,1629732992,Regular,e25e139d7ce94d8c96a81faad44ddf1ffaafcf138da570533bf69332c43a5053
276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf,1,14,1,0.04956269,1629732992,Regular,e25e139d7ce94d8c96a81faad44ddf1ffaafcf138da570533bf69332c43a5053
276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf,1,23,1,102.60340351,1629732992,Regular,c54c8ba3ce88f96b89d96821cc136391060996d626e6c8b81df5e3a0228a78ba
276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf,1,22,1,0.04956269,1629732992,Regular,c54c8ba3ce88f96b89d96821cc136391060996d626e6c8b81df5e3a0228a78ba
276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf,1,39,1,102.60340351,1629732992,Regular,5f75a907429f483ef5ef35cfe8a35eceff2ac60326426a3b896d300ce339aaec
276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf,1,38,1,0.04956269,1629732992,Regular,5f75a907429f483ef5ef35cfe8a35eceff2ac60326426a3b896d300ce339aaec
276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf,1,17,1,102.60340351,1629732992,Regular,8f07200a3a7b8ff5b32a30b96ff72a2f60c06dd663b69d7011f22b83edd00d1c
276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf,1,16,1,0.04956269,1629732992,Regular,8f07200a3a7b8ff5b32a30b96ff72a2f60c06dd663b69d7011f22b83edd00d1c
276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf,1,1,1,102.60340351,1629732992,Regular,ba2008dfe4a91faabb5016fdc5147ccebe68556ec993d072f3eda552259cedef
276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf,1,0,1,0.04956269,1629732992,Regular,ba2008dfe4a91faabb5016fdc5147ccebe68556ec993d072f3eda552259cedef
276074a2327dd8958d52d584c2a93183c8df5dc12222cd06260be4827762ffdf,1,19,1,102.60340351,1629732992,Regular,bc3b99594f290bf9bc6c34961405bc815a6cb19b398bcd3128772afc7ef872f8
