tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8,-1,13,1,115.17065734,1552766136,Regular,d2edbd7e57b6ea82bd945a74921c5419766f3e7862811c22171f8ff77a213890
20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8,-1,14,1,115.17065734,1552766136,Regular,d2edbd7e57b6ea82bd945a74921c5419766f3e7862811c22171f8ff77a213890
20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8,-1,10,1,115.17065734,1552766136,Regular,d2edbd7e57b6ea82bd945a74921c5419766f3e7862811c22171f8ff77a213890
20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8,-1,11,1,115.17065734,1552766136,Regular,d2edbd7e57b6ea82bd945a74921c5419766f3e7862811c22171f8ff77a213890
20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8,-1,12,1,115.17065734,1552766136,Regular,d2edbd7e57b6ea82bd945a74921c5419766f3e7862811c22171f8ff77a213890
933d796fe1adb589bc889cbed5747d66ad058a3231973683e1480ca31d106208,-1,18,1,115.17065734,1552766136,Regular,d2edbd7e57b6ea82bd945a74921c5419766f3e7862811c22171f8ff77a213890
933d796fe1adb589bc889cbed5747d66ad058a3231973683e1480ca31d106208,-1,17,1,115.17065734,1552766136,Regular,d2edbd7e57b6ea82bd945a74921c5419766f3e7862811c22171f8ff77a213890
933d796fe1adb589bc889cbed5747d66ad058a3231973683e1480ca31d106208,-1,19,1,115.17065734,1552766136,Regular,d2edbd7e57b6ea82bd945a74921c5419766f3e7862811c22171f8ff77a213890
933d796fe1adb589bc889cbed5747d66ad058a3231973683e1480ca31d106208,-1,20,1,115.17065734,1552766136,Regular,d2edbd7e57b6ea82bd945a74921c5419766f3e7862811c22171f8ff77a213890
933d796fe1adb589bc889cbed5747d66ad058a3231973683e1480ca31d106208,-1,15,1,115.17065734,1552766136,Regular,d2edbd7e57b6ea82bd945a74921c5419766f3e7862811c22171f8ff77a213890
933d796fe1adb589bc889cbed5747d66ad058a3231973683e1480ca31d106208,-1,16,1,115.17065734,1552766136,Regular,d2edbd7e57b6ea82bd945a74921c5419766f3e7862811c22171f8ff77a213890
afba64069f15e859cc5c542349985a27ba44cad24a959780cc896be915eba852,-1,12,1,115.17065734,1552766136,Regular,d2edbd7e57b6ea82bd945a74921c5419766f3e7862811c22171f8ff77a213890
afba64069f15e859cc5c542349985a27ba44cad24a959780cc896be915eba852,-1,14,1,115.17065734,1552766136,Regular,d2edbd7e57b6ea82bd945a74921c5419766f3e7862811c22171f8ff77a213890
afba64069f15e859cc5c542349985a27ba44cad24a959780cc896be915eba852,-1,15,1,115.17065734,1552766136,Regular,d2edbd7e57b6ea82bd945a74921c5419766f3e7862811c22171f8ff77a213890
afba64069f15e859cc5c542349985a27ba44cad24a959780cc896be915eba852,-1,16,1,115.17065734,1552766136,Regular,d2edbd7e57b6ea82bd945a74921c5419766f3e7862811c22171f8ff77a213890
afba64069f15e859cc5c542349985a27ba44cad24a959780cc896be915eba852,-1,17,1,115.17065734,1552766136,Regular,d2edbd7e57b6ea82bd945a74921c5419766f3e7862811c22171f8ff77a213890
