tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d1fd574787badf24e4be5661b49853937d3626ff4822d355dd0911194177434,-1,32,1,0.02742836,1678017424,Regular,e7e5c587b4221e472d3fa906c03ac60e0ccd957e98e86c2510cfeb32ceedde59
2d1fd574787badf24e4be5661b49853937d3626ff4822d355dd0911194177434,-1,33,1,10.37433182,1678017424,Regular,e7e5c587b4221e472d3fa906c03ac60e0ccd957e98e86c2510cfeb32ceedde59
035605f64fe1629b3e47f54f9f37c3c749c83b6080de1f669d7b60881be67cf9,-1,0,1,0.02742836,1673165310,Ticket,e7e5c587b4221e472d3fa906c03ac60e0ccd957e98e86c2510cfeb32ceedde59
035605f64fe1629b3e47f54f9f37c3c749c83b6080de1f669d7b60881be67cf9,-1,1,1,10.37433182,1673165310,Ticket,e7e5c587b4221e472d3fa906c03ac60e0ccd957e98e86c2510cfeb32ceedde59
41d60e47f7fd2cb4ec7478b45dfeb1e08226fc6ea7ee0ab3f95629dd55a3afba,-1,0,1,0.02742836,1673165310,Ticket,e7e5c587b4221e472d3fa906c03ac60e0ccd957e98e86c2510cfeb32ceedde59
41d60e47f7fd2cb4ec7478b45dfeb1e08226fc6ea7ee0ab3f95629dd55a3afba,-1,1,1,10.37433182,1673165310,Ticket,e7e5c587b4221e472d3fa906c03ac60e0ccd957e98e86c2510cfeb32ceedde59
6ba0bf26f28cc83cfa38f162fa0013b85f52da19c58ed5012ee9a96e85bb240a,-1,1,1,10.37433182,1673165310,Ticket,e7e5c587b4221e472d3fa906c03ac60e0ccd957e98e86c2510cfeb32ceedde59
6ba0bf26f28cc83cfa38f162fa0013b85f52da19c58ed5012ee9a96e85bb240a,-1,0,1,0.02742836,1673165310,Ticket,e7e5c587b4221e472d3fa906c03ac60e0ccd957e98e86c2510cfeb32ceedde59
e7e5c587b4221e472d3fa906c03ac60e0ccd957e98e86c2510cfeb32ceedde59,1,1,1,10.37433182,1673165291,Regular,6ba0bf26f28cc83cfa38f162fa0013b85f52da19c58ed5012ee9a96e85bb240a
e7e5c587b4221e472d3fa906c03ac60e0ccd957e98e86c2510cfeb32ceedde59,1,3,1,10.37433182,1673165291,Regular,2d1fd574787badf24e4be5661b49853937d3626ff4822d355dd0911194177434
e7e5c587b4221e472d3fa906c03ac60e0ccd957e98e86c2510cfeb32ceedde59,1,4,1,0.02742836,1673165291,Regular,41d60e47f7fd2cb4ec7478b45dfeb1e08226fc6ea7ee0ab3f95629dd55a3afba
e7e5c587b4221e472d3fa906c03ac60e0ccd957e98e86c2510cfeb32ceedde59,1,5,1,10.37433182,1673165291,Regular,41d60e47f7fd2cb4ec7478b45dfeb1e08226fc6ea7ee0ab3f95629dd55a3afba
e7e5c587b4221e472d3fa906c03ac60e0ccd957e98e86c2510cfeb32ceedde59,1,6,1,0.02742836,1673165291,Regular,035605f64fe1629b3e47f54f9f37c3c749c83b6080de1f669d7b60881be67cf9
e7e5c587b4221e472d3fa906c03ac60e0ccd957e98e86c2510cfeb32ceedde59,1,7,1,10.37433182,1673165291,Regular,035605f64fe1629b3e47f54f9f37c3c749c83b6080de1f669d7b60881be67cf9
e7e5c587b4221e472d3fa906c03ac60e0ccd957e98e86c2510cfeb32ceedde59,1,0,1,0.02742836,1673165291,Regular,6ba0bf26f28cc83cfa38f162fa0013b85f52da19c58ed5012ee9a96e85bb240a
e7e5c587b4221e472d3fa906c03ac60e0ccd957e98e86c2510cfeb32ceedde59,1,2,1,0.02742836,1673165291,Regular,2d1fd574787badf24e4be5661b49853937d3626ff4822d355dd0911194177434
