tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
067c7152179018f4b4c84d5cba9cbc181fdc22ee185053ea197bab0378da5d6d,-1,0,1,0.07056284,1598406065,Ticket,bb208bd86e187bdb099c3d3f2d12c21cdcbc900e59dbe480c23f4185eecd02ad
067c7152179018f4b4c84d5cba9cbc181fdc22ee185053ea197bab0378da5d6d,-1,1,1,32.61121698,1598406065,Ticket,bb208bd86e187bdb099c3d3f2d12c21cdcbc900e59dbe480c23f4185eecd02ad
1a504d3af95c9db368c2727780ec8792fbe9db310ce93af79e53346d835fa1d0,-1,1,1,32.61121698,1598406065,Ticket,bb208bd86e187bdb099c3d3f2d12c21cdcbc900e59dbe480c23f4185eecd02ad
1a504d3af95c9db368c2727780ec8792fbe9db310ce93af79e53346d835fa1d0,-1,0,1,0.07056284,1598406065,Ticket,bb208bd86e187bdb099c3d3f2d12c21cdcbc900e59dbe480c23f4185eecd02ad
2dd34089ddb3d0876f64822dbd8c3db3b23c7fa583ecd2f3c121d13f5227ea14,-1,1,1,32.61121698,1598406065,Ticket,bb208bd86e187bdb099c3d3f2d12c21cdcbc900e59dbe480c23f4185eecd02ad
2dd34089ddb3d0876f64822dbd8c3db3b23c7fa583ecd2f3c121d13f5227ea14,-1,0,1,0.07056284,1598406065,Ticket,bb208bd86e187bdb099c3d3f2d12c21cdcbc900e59dbe480c23f4185eecd02ad
4d56529ed041d57fc8560a86ef68f9eca4990d784a30e78997884e0a0f0983bc,-1,1,1,32.61121698,1598406065,Ticket,bb208bd86e187bdb099c3d3f2d12c21cdcbc900e59dbe480c23f4185eecd02ad
4d56529ed041d57fc8560a86ef68f9eca4990d784a30e78997884e0a0f0983bc,-1,0,1,0.07056284,1598406065,Ticket,bb208bd86e187bdb099c3d3f2d12c21cdcbc900e59dbe480c23f4185eecd02ad
6717fdf42ca4924177912d03ca0c98337572a62bd61d78754f450e7aa57cb12e,-1,0,1,0.07056284,1598406065,Ticket,bb208bd86e187bdb099c3d3f2d12c21cdcbc900e59dbe480c23f4185eecd02ad
6717fdf42ca4924177912d03ca0c98337572a62bd61d78754f450e7aa57cb12e,-1,1,1,32.61121698,1598406065,Ticket,bb208bd86e187bdb099c3d3f2d12c21cdcbc900e59dbe480c23f4185eecd02ad
7021aefc92ea32e42b1def3b2e2271c25d9ced25e5c4da22b43631face9dbd0e,-1,1,1,32.61121698,1598406065,Ticket,bb208bd86e187bdb099c3d3f2d12c21cdcbc900e59dbe480c23f4185eecd02ad
7021aefc92ea32e42b1def3b2e2271c25d9ced25e5c4da22b43631face9dbd0e,-1,0,1,0.07056284,1598406065,Ticket,bb208bd86e187bdb099c3d3f2d12c21cdcbc900e59dbe480c23f4185eecd02ad
7eecc3b85bc6be9a62106e699f71ed7593038e24928d9a5da194be979e8dd0be,-1,0,1,0.07056284,1598406065,Ticket,bb208bd86e187bdb099c3d3f2d12c21cdcbc900e59dbe480c23f4185eecd02ad
7eecc3b85bc6be9a62106e699f71ed7593038e24928d9a5da194be979e8dd0be,-1,1,1,32.61121698,1598406065,Ticket,bb208bd86e187bdb099c3d3f2d12c21cdcbc900e59dbe480c23f4185eecd02ad
7efdfc7b36be3fd82bcdefa651a7506d7f6aeb689c1c8033de501fc0086be29b,-1,0,1,0.07056284,1598406065,Ticket,bb208bd86e187bdb099c3d3f2d12c21cdcbc900e59dbe480c23f4185eecd02ad
7efdfc7b36be3fd82bcdefa651a7506d7f6aeb689c1c8033de501fc0086be29b,-1,1,1,32.61121698,1598406065,Ticket,bb208bd86e187bdb099c3d3f2d12c21cdcbc900e59dbe480c23f4185eecd02ad
85dab3eaa6182c40528cf5a26e8df10171d1c10d0bb0ded0fdf0c2dea6c2df78,-1,1,1,32.61121698,1598406065,Ticket,bb208bd86e187bdb099c3d3f2d12c21cdcbc900e59dbe480c23f4185eecd02ad
85dab3eaa6182c40528cf5a26e8df10171d1c10d0bb0ded0fdf0c2dea6c2df78,-1,0,1,0.07056284,1598406065,Ticket,bb208bd86e187bdb099c3d3f2d12c21cdcbc900e59dbe480c23f4185eecd02ad
