tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a21f665df220c811aafd92e4114d40de145c77158d7cfb94c367df65867378a,-1,0,1,0.04702587,1631314014,Ticket,0e833a7e3097c048063ff5f5eabc9906585e51a8c2f710c789b4b7bfaf1a7c77
0a21f665df220c811aafd92e4114d40de145c77158d7cfb94c367df65867378a,-1,1,1,22.91822712,1631314014,Ticket,0e833a7e3097c048063ff5f5eabc9906585e51a8c2f710c789b4b7bfaf1a7c77
0a3ea5934bb5b9c30193a1dfd7cb278f890f54c1b6ab7bd91bc0161a6e0b60ca,-1,1,1,22.91822712,1631314014,Ticket,0e833a7e3097c048063ff5f5eabc9906585e51a8c2f710c789b4b7bfaf1a7c77
0a3ea5934bb5b9c30193a1dfd7cb278f890f54c1b6ab7bd91bc0161a6e0b60ca,-1,0,1,0.04702587,1631314014,Ticket,0e833a7e3097c048063ff5f5eabc9906585e51a8c2f710c789b4b7bfaf1a7c77
a2e9cc6bdc29b1056f8c232366edefad0a9612eb9c09a437235519701f61454d,-1,1,1,22.91822712,1631314014,Ticket,0e833a7e3097c048063ff5f5eabc9906585e51a8c2f710c789b4b7bfaf1a7c77
a2e9cc6bdc29b1056f8c232366edefad0a9612eb9c09a437235519701f61454d,-1,0,1,0.04702587,1631314014,Ticket,0e833a7e3097c048063ff5f5eabc9906585e51a8c2f710c789b4b7bfaf1a7c77
f4046f856827a95af6ca832df03907a01f6eaee7eb999f79315a6e0020b691ac,-1,1,1,22.91822712,1631314014,Ticket,0e833a7e3097c048063ff5f5eabc9906585e51a8c2f710c789b4b7bfaf1a7c77
f4046f856827a95af6ca832df03907a01f6eaee7eb999f79315a6e0020b691ac,-1,0,1,0.04702587,1631314014,Ticket,0e833a7e3097c048063ff5f5eabc9906585e51a8c2f710c789b4b7bfaf1a7c77
feecddd0776ee86a50920a68e384742c07dfaaa03a3771c6e0acab053b34841e,-1,0,1,0.04702587,1631314014,Ticket,0e833a7e3097c048063ff5f5eabc9906585e51a8c2f710c789b4b7bfaf1a7c77
feecddd0776ee86a50920a68e384742c07dfaaa03a3771c6e0acab053b34841e,-1,1,1,22.91822712,1631314014,Ticket,0e833a7e3097c048063ff5f5eabc9906585e51a8c2f710c789b4b7bfaf1a7c77
0e833a7e3097c048063ff5f5eabc9906585e51a8c2f710c789b4b7bfaf1a7c77,1,0,1,0.04702587,1631313993,Regular,feecddd0776ee86a50920a68e384742c07dfaaa03a3771c6e0acab053b34841e
0e833a7e3097c048063ff5f5eabc9906585e51a8c2f710c789b4b7bfaf1a7c77,1,7,1,22.91822712,1631313993,Regular,a2e9cc6bdc29b1056f8c232366edefad0a9612eb9c09a437235519701f61454d
0e833a7e3097c048063ff5f5eabc9906585e51a8c2f710c789b4b7bfaf1a7c77,1,6,1,0.04702587,1631313993,Regular,a2e9cc6bdc29b1056f8c232366edefad0a9612eb9c09a437235519701f61454d
0e833a7e3097c048063ff5f5eabc9906585e51a8c2f710c789b4b7bfaf1a7c77,1,3,1,22.91822712,1631313993,Regular,0a3ea5934bb5b9c30193a1dfd7cb278f890f54c1b6ab7bd91bc0161a6e0b60ca
0e833a7e3097c048063ff5f5eabc9906585e51a8c2f710c789b4b7bfaf1a7c77,1,2,1,0.04702587,1631313993,Regular,0a3ea5934bb5b9c30193a1dfd7cb278f890f54c1b6ab7bd91bc0161a6e0b60ca
0e833a7e3097c048063ff5f5eabc9906585e51a8c2f710c789b4b7bfaf1a7c77,1,9,1,22.91822712,1631313993,Regular,0a21f665df220c811aafd92e4114d40de145c77158d7cfb94c367df65867378a
0e833a7e3097c048063ff5f5eabc9906585e51a8c2f710c789b4b7bfaf1a7c77,1,8,1,0.04702587,1631313993,Regular,0a21f665df220c811aafd92e4114d40de145c77158d7cfb94c367df65867378a
0e833a7e3097c048063ff5f5eabc9906585e51a8c2f710c789b4b7bfaf1a7c77,1,4,1,0.04702587,1631313993,Regular,f4046f856827a95af6ca832df03907a01f6eaee7eb999f79315a6e0020b691ac
0e833a7e3097c048063ff5f5eabc9906585e51a8c2f710c789b4b7bfaf1a7c77,1,1,1,22.91822712,1631313993,Regular,feecddd0776ee86a50920a68e384742c07dfaaa03a3771c6e0acab053b34841e
0e833a7e3097c048063ff5f5eabc9906585e51a8c2f710c789b4b7bfaf1a7c77,1,5,1,22.91822712,1631313993,Regular,f4046f856827a95af6ca832df03907a01f6eaee7eb999f79315a6e0020b691ac
