tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102,-1,45,1,261.87137137,1597444894,Regular,f939b15f208c1509874a551af2041df2ff81757e3905de92ba990026b30adfd4
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,39,1,263.29658389,1597421502,Regular,6bb2300964f6456096a65a44d01d27eb8dc6f0dce8bd8b20a3e888405fbe5ef8
b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8,-1,284,1,263.29658389,1597420615,Regular,a119ccf6426688b60a44dcc3d89a70d32d2d9249c24544ecb09778f1a69f81f3
f939b15f208c1509874a551af2041df2ff81757e3905de92ba990026b30adfd4,1,0,1,261.87137137,1597403095,Revocation,1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102
f467ac817b82d6e4aeb34181abefbed0442a235a293d23fae49f581fe106e9fc,-1,6,1,263.25262557,1571404610,Regular,0704a7e84d7fc4285b5e991f1bc19242782eb970adc8c9f8d80024d2801b5f64
0704a7e84d7fc4285b5e991f1bc19242782eb970adc8c9f8d80024d2801b5f64,1,2,1,263.25262557,1571361547,Vote,f467ac817b82d6e4aeb34181abefbed0442a235a293d23fae49f581fe106e9fc
5cfb2a6272ccf6621dd44620af7a305b67fbfc10e7df1875b9a061c1de48732e,-1,16,1,263.25262557,1571241782,Regular,b210afd928d4bbea1591af8936e32ca371d3d2689d36e6b673ddf691df05fd38
b210afd928d4bbea1591af8936e32ca371d3d2689d36e6b673ddf691df05fd38,1,2,1,263.25262557,1571035474,Vote,5cfb2a6272ccf6621dd44620af7a305b67fbfc10e7df1875b9a061c1de48732e
0228eb65f1fe6b892745661dae17a2fdc490ccf5c7746919eebbdb35d97bbca2,-1,15,1,263.29658389,1570242108,Regular,633f403d39214a8861d2d2b982474af7651d7a54279b9737e45dd9dfe9518956
633f403d39214a8861d2d2b982474af7651d7a54279b9737e45dd9dfe9518956,1,2,1,263.29658389,1570008146,Vote,0228eb65f1fe6b892745661dae17a2fdc490ccf5c7746919eebbdb35d97bbca2
6bb2300964f6456096a65a44d01d27eb8dc6f0dce8bd8b20a3e888405fbe5ef8,1,2,1,263.29658389,1569985710,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
