tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05b5c5fbe51f8959333c7fbfc4aadfd1dd5684c097eca4d91d4b73abba9636da,-1,0,1,0.02706455,1674410354,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
05b5c5fbe51f8959333c7fbfc4aadfd1dd5684c097eca4d91d4b73abba9636da,-1,1,1,22.50167378,1674410354,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
3647f50f9dcc5701e569164d24bb6b10a54bf0292c884103a3858aa9f33c440a,-1,0,1,0.02706455,1674410354,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
3647f50f9dcc5701e569164d24bb6b10a54bf0292c884103a3858aa9f33c440a,-1,1,1,22.50167378,1674410354,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
8a70eb8a36ba07987d9e5d47f918668d46e41789d7e1e8bcb496cfc88aa19fdd,-1,0,1,0.02706455,1674410354,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
8a70eb8a36ba07987d9e5d47f918668d46e41789d7e1e8bcb496cfc88aa19fdd,-1,1,1,22.50167378,1674410354,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
ade4e262aaf413a699c43490c2c5311b4f3db21e19aad95045640c2213200f34,-1,0,1,0.02706455,1674410354,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
ade4e262aaf413a699c43490c2c5311b4f3db21e19aad95045640c2213200f34,-1,1,1,22.50167378,1674410354,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
c3ad341cd8203ec4ce1dbad414ba479aeeb97fdf3de7f39fa4168c7193149ab0,-1,1,1,22.50167378,1674410354,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
c3ad341cd8203ec4ce1dbad414ba479aeeb97fdf3de7f39fa4168c7193149ab0,-1,0,1,0.02706455,1674410354,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
dec5d2fb60a7f747d1cfb8c31b850b85beb0adf212cb931ebda84a211d8b649e,-1,1,1,22.50167378,1674410354,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
dec5d2fb60a7f747d1cfb8c31b850b85beb0adf212cb931ebda84a211d8b649e,-1,0,1,0.02706455,1674410354,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
014c37150abbd04abb2c19804add0d2eae901069dee2fa31cea4c99591749249,-1,1,1,22.50167378,1674408948,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
014c37150abbd04abb2c19804add0d2eae901069dee2fa31cea4c99591749249,-1,0,1,0.02706455,1674408948,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
0f05264093577a0f1fb30ded813b8976400bd55971a2314f30144b17916d802f,-1,1,1,22.50167378,1674408948,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
0f05264093577a0f1fb30ded813b8976400bd55971a2314f30144b17916d802f,-1,0,1,0.02706455,1674408948,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
0fbb3a92f4a2de873fe0ed05ab4a959c48982d35ae5c1ed1123023ff664757da,-1,0,1,0.02706455,1674408948,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
0fbb3a92f4a2de873fe0ed05ab4a959c48982d35ae5c1ed1123023ff664757da,-1,1,1,22.50167378,1674408948,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
1f27f06849f516368c1050c7cc6928476e95e7736f34cdf44ed963e55a01ad1b,-1,1,1,22.50167378,1674408948,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
1f27f06849f516368c1050c7cc6928476e95e7736f34cdf44ed963e55a01ad1b,-1,0,1,0.02706455,1674408948,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
6c09f57ba99c07f6f8bcac50246092ddc6e00246c6397a552a9706b636c61012,-1,0,1,0.02706455,1674408948,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
6c09f57ba99c07f6f8bcac50246092ddc6e00246c6397a552a9706b636c61012,-1,1,1,22.50167378,1674408948,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
79cf4dfaf50f16935883df65b2679abe589a92c4c251eb5d40e97b641721effc,-1,0,1,0.02706455,1674408948,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
79cf4dfaf50f16935883df65b2679abe589a92c4c251eb5d40e97b641721effc,-1,1,1,22.50167378,1674408948,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
9b30963149b010d0ddc5a8e956beb09f6e76c9eb98d6fa89abe13d169ea53e2b,-1,1,1,22.50167378,1674408948,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
9b30963149b010d0ddc5a8e956beb09f6e76c9eb98d6fa89abe13d169ea53e2b,-1,0,1,0.02706455,1674408948,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
ac804953fc1b88dfe8779b0cbdc0d7838afac2c01a61fb0dda78bbd4bb63e3f4,-1,1,1,22.50167378,1674408948,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
ac804953fc1b88dfe8779b0cbdc0d7838afac2c01a61fb0dda78bbd4bb63e3f4,-1,0,1,0.02706455,1674408948,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
bea498cbfb19bcc35af95331b38b0c764e90a06b4dc2a7875c93da970fb47fbe,-1,0,1,0.02706455,1674408948,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
bea498cbfb19bcc35af95331b38b0c764e90a06b4dc2a7875c93da970fb47fbe,-1,1,1,22.50167378,1674408948,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
c24c2781bfbccf182a1c8e3b997aaa003f4eb225f8e9474d5f59b089d537312c,-1,1,1,22.50167378,1674408948,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
c24c2781bfbccf182a1c8e3b997aaa003f4eb225f8e9474d5f59b089d537312c,-1,0,1,0.02706455,1674408948,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
ce570c362db8ce9065edad927d8bc56edb00ea2b5ced11e07a04a18bfa69e1e0,-1,0,1,0.02706455,1674408948,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
ce570c362db8ce9065edad927d8bc56edb00ea2b5ced11e07a04a18bfa69e1e0,-1,1,1,22.50167378,1674408948,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
0c72e5d1b965455402b3e976e7dd2e570edc36f77b3cc3a9dd0d873d84fd88f2,-1,1,1,22.50167378,1674408817,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
0c72e5d1b965455402b3e976e7dd2e570edc36f77b3cc3a9dd0d873d84fd88f2,-1,0,1,0.02706455,1674408817,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
151e5df7bf431b9a830efc856070eee833838658e70ff9368f5bab01616d2981,-1,1,1,22.50167378,1674408817,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
151e5df7bf431b9a830efc856070eee833838658e70ff9368f5bab01616d2981,-1,0,1,0.02706455,1674408817,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
224093c3dbe9a1f06de461165848ce20ccdfad591b52558dc6d9a8f7011e05bd,-1,1,1,22.50167378,1674408817,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
224093c3dbe9a1f06de461165848ce20ccdfad591b52558dc6d9a8f7011e05bd,-1,0,1,0.02706455,1674408817,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
2926c021a2df5e09678df41942b50c13471f8c0d04029ee7de0de0b6536a232d,-1,0,1,0.02706455,1674408817,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
2926c021a2df5e09678df41942b50c13471f8c0d04029ee7de0de0b6536a232d,-1,1,1,22.50167378,1674408817,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
2d5820ef76c83c8490982d56e01a3c107daef0e28ac9f9dbd78aa618c63884f8,-1,0,1,0.02706455,1674408817,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
2d5820ef76c83c8490982d56e01a3c107daef0e28ac9f9dbd78aa618c63884f8,-1,1,1,22.50167378,1674408817,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
3db76be62aa5fb5114c8112f43a7a1d668fc0781ac28cf11532198d9b225d0ff,-1,1,1,22.50167378,1674408817,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
3db76be62aa5fb5114c8112f43a7a1d668fc0781ac28cf11532198d9b225d0ff,-1,0,1,0.02706455,1674408817,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
40d6d8bbbb63f625971ac5da1bc1bdab1b1141d68410b608db57792d1f309c7d,-1,1,1,22.50167378,1674408817,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
40d6d8bbbb63f625971ac5da1bc1bdab1b1141d68410b608db57792d1f309c7d,-1,0,1,0.02706455,1674408817,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
4c0eee363fa8265091d9e7a784f781ca08dc8e1aab1814c7c73e2b3f2e29c76c,-1,0,1,0.02706455,1674408817,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
4c0eee363fa8265091d9e7a784f781ca08dc8e1aab1814c7c73e2b3f2e29c76c,-1,1,1,22.50167378,1674408817,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
5994cd55168e36a0dc64c9923bae14b51d082f763202eded55d2744df1fbb22b,-1,1,1,22.50167378,1674408817,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
5994cd55168e36a0dc64c9923bae14b51d082f763202eded55d2744df1fbb22b,-1,0,1,0.02706455,1674408817,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
6463015cd6fde87ca7db804386900345f16a579bcbbf1fdf63853aa239b582b2,-1,1,1,22.50167378,1674408817,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
6463015cd6fde87ca7db804386900345f16a579bcbbf1fdf63853aa239b582b2,-1,0,1,0.02706455,1674408817,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
6a81d4c0302dfb941bd615ddcfcc6468b4132986f217df4da77fb411d44947cb,-1,1,1,22.50167378,1674408817,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
6a81d4c0302dfb941bd615ddcfcc6468b4132986f217df4da77fb411d44947cb,-1,0,1,0.02706455,1674408817,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
8a2108596d90699df6c114d5f771a8c60889bee256ba4e397e6def845866c7a2,-1,1,1,22.50167378,1674408817,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
8a2108596d90699df6c114d5f771a8c60889bee256ba4e397e6def845866c7a2,-1,0,1,0.02706455,1674408817,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
9027358da815a92e8ed8a4bf9882fcdb5ca7bb172954f18c8235ae311804a6ff,-1,0,1,0.02706455,1674408817,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
9027358da815a92e8ed8a4bf9882fcdb5ca7bb172954f18c8235ae311804a6ff,-1,1,1,22.50167378,1674408817,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
966f17db3c365ce373572d8edb72cb58de8ec9c017eacb8d7d53f49f54d7c3fd,-1,1,1,22.50167378,1674408817,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
966f17db3c365ce373572d8edb72cb58de8ec9c017eacb8d7d53f49f54d7c3fd,-1,0,1,0.02706455,1674408817,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
da95d587e68a50959e964c76a5c6452c63c211afd3a63425023747db2f500520,-1,0,1,0.02706455,1674408817,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
da95d587e68a50959e964c76a5c6452c63c211afd3a63425023747db2f500520,-1,1,1,22.50167378,1674408817,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
ee1731a0c21ec32b1327564fd59c0a7ce1e0a06a371eeeef9ccc698fc159452f,-1,0,1,0.02706455,1674408817,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
ee1731a0c21ec32b1327564fd59c0a7ce1e0a06a371eeeef9ccc698fc159452f,-1,1,1,22.50167378,1674408817,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
f72d7fe1d2694a9c065b51c8bbf2bd3da969fe31eabc76ba216a8e2a24ea0f5b,-1,0,1,0.02706455,1674408817,Ticket,dcbde90d5aec674bbb8e231367148c9cd0542f9842ffd96644456a0588aa16c2
