tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d038350b6a752d1c22cf503e97c500423b37cd4f81f198d8c2e36469ee44dc2,-1,5,1,52.49081788,1581014902,Regular,390850d5738d9f3510e580e9c8683440d2c6a1b56e1b873401e1dd6bf24cab22
390850d5738d9f3510e580e9c8683440d2c6a1b56e1b873401e1dd6bf24cab22,1,3,1,52.49081788,1579729015,Vote,8d038350b6a752d1c22cf503e97c500423b37cd4f81f198d8c2e36469ee44dc2
b1cac1406699e9c7bcf192ab6e0492e67ad33b7ae1c89da55d7247662e51088e,-1,1,1,51.23656475,1576901519,Ticket,94787e365a6e1add87f043f86ea607ea751402c4ffa339205a9daaca8ac4fac8
b1cac1406699e9c7bcf192ab6e0492e67ad33b7ae1c89da55d7247662e51088e,-1,0,1,0.0939724,1576901519,Ticket,94787e365a6e1add87f043f86ea607ea751402c4ffa339205a9daaca8ac4fac8
05ab93cb8b94d986ce2ee34e47eaf49dd9887f472937f53e3bb6f2f6360c85fd,-1,0,1,0.0939724,1576901427,Ticket,94787e365a6e1add87f043f86ea607ea751402c4ffa339205a9daaca8ac4fac8
05ab93cb8b94d986ce2ee34e47eaf49dd9887f472937f53e3bb6f2f6360c85fd,-1,1,1,51.23656475,1576901427,Ticket,94787e365a6e1add87f043f86ea607ea751402c4ffa339205a9daaca8ac4fac8
0919ea7cd0d1bd628eb09f9bb81898a24e812846f3bab6873c4b5aded7b4e78a,-1,1,1,51.23656475,1576901427,Ticket,94787e365a6e1add87f043f86ea607ea751402c4ffa339205a9daaca8ac4fac8
0919ea7cd0d1bd628eb09f9bb81898a24e812846f3bab6873c4b5aded7b4e78a,-1,0,1,0.0939724,1576901427,Ticket,94787e365a6e1add87f043f86ea607ea751402c4ffa339205a9daaca8ac4fac8
0c693605f6aebe437f3490d6ef82f2b2050d235e96b3c95d7e215430291d5de4,-1,0,1,0.0939724,1576901427,Ticket,94787e365a6e1add87f043f86ea607ea751402c4ffa339205a9daaca8ac4fac8
0c693605f6aebe437f3490d6ef82f2b2050d235e96b3c95d7e215430291d5de4,-1,1,1,51.23656475,1576901427,Ticket,94787e365a6e1add87f043f86ea607ea751402c4ffa339205a9daaca8ac4fac8
10c4cfc5f566d37ff2b94415a226a798ce2a40ebb8e962b96f21431f24dd604a,-1,0,1,0.0939724,1576901427,Ticket,94787e365a6e1add87f043f86ea607ea751402c4ffa339205a9daaca8ac4fac8
10c4cfc5f566d37ff2b94415a226a798ce2a40ebb8e962b96f21431f24dd604a,-1,1,1,51.23656475,1576901427,Ticket,94787e365a6e1add87f043f86ea607ea751402c4ffa339205a9daaca8ac4fac8
