tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f1e2a6ee7f287849b1bd47bf10fa9403844225480444457198a72e53fc3468f,-1,0,1,0.02610293,1679318951,Ticket,0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280
2f1e2a6ee7f287849b1bd47bf10fa9403844225480444457198a72e53fc3468f,-1,1,1,16.7121018,1679318951,Ticket,0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280
312e17a4abaaf0f8a51e50b56007edf7f584b79be8bafb2369d687ad29c7d276,-1,1,1,16.7121018,1679318951,Ticket,0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280
312e17a4abaaf0f8a51e50b56007edf7f584b79be8bafb2369d687ad29c7d276,-1,0,1,0.02610293,1679318951,Ticket,0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280
31e33ae2030fea99bd299ea6e6315cc72774374a2e2beaf0d1f943fce2faa28f,-1,1,1,16.7121018,1679318951,Ticket,0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280
31e33ae2030fea99bd299ea6e6315cc72774374a2e2beaf0d1f943fce2faa28f,-1,0,1,0.02610293,1679318951,Ticket,0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280
3fecfe82da5371df07a437708b5feebd1ccf25a3470eba85f2dc1b9e3ad7ab35,-1,0,1,0.02610293,1679318951,Ticket,0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280
3fecfe82da5371df07a437708b5feebd1ccf25a3470eba85f2dc1b9e3ad7ab35,-1,1,1,16.7121018,1679318951,Ticket,0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280
5a8dec9929cca7f8ad9e8f08345eef7122a835e318b8d51b17e3e12d0155a933,-1,1,1,16.7121018,1679318951,Ticket,0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280
5a8dec9929cca7f8ad9e8f08345eef7122a835e318b8d51b17e3e12d0155a933,-1,0,1,0.02610293,1679318951,Ticket,0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280
60c63368cfcbeb0e68ad477ac946da461a5e42acc6ae91c590249f3e8ab91638,-1,1,1,16.7121018,1679318951,Ticket,0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280
60c63368cfcbeb0e68ad477ac946da461a5e42acc6ae91c590249f3e8ab91638,-1,0,1,0.02610293,1679318951,Ticket,0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280
6bdf7f70d3e44dfe449bd93bc7ac1f5da28a4075efb04e855abd9f701a90ec8c,-1,1,1,16.7121018,1679318951,Ticket,0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280
6bdf7f70d3e44dfe449bd93bc7ac1f5da28a4075efb04e855abd9f701a90ec8c,-1,0,1,0.02610293,1679318951,Ticket,0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280
781731373df689c52c0e128ca530242b5a9c0b210e22d72b5ab462192f19e9e7,-1,1,1,16.7121018,1679318951,Ticket,0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280
781731373df689c52c0e128ca530242b5a9c0b210e22d72b5ab462192f19e9e7,-1,0,1,0.02610293,1679318951,Ticket,0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280
892c7b0235fede9a6bb5097a82f05b0c49176f4a6a8dc948fe18fee272376de8,-1,0,1,0.02610293,1679318951,Ticket,0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280
892c7b0235fede9a6bb5097a82f05b0c49176f4a6a8dc948fe18fee272376de8,-1,1,1,16.7121018,1679318951,Ticket,0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280
98ed626054da977c37f68382096c889f65328da69c055b97066592f27144960b,-1,0,1,0.02610293,1679318951,Ticket,0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280
98ed626054da977c37f68382096c889f65328da69c055b97066592f27144960b,-1,1,1,16.7121018,1679318951,Ticket,0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280
9cf3071579028d226b0e3fa25440ae02d31bc32fd66e81949dabb16a69887497,-1,1,1,16.7121018,1679318951,Ticket,0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280
9cf3071579028d226b0e3fa25440ae02d31bc32fd66e81949dabb16a69887497,-1,0,1,0.02610293,1679318951,Ticket,0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280
ae1cc29fb4e560f30a5438aa328944a230af1e8f4fe13a4c11ba3d9ede20180d,-1,0,1,0.02610293,1679318951,Ticket,0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280
ae1cc29fb4e560f30a5438aa328944a230af1e8f4fe13a4c11ba3d9ede20180d,-1,1,1,16.7121018,1679318951,Ticket,0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280
bd8221e8a5f2232ec3e8dd6b53992315db13dcd9c87a5361cbd90f6328869f48,-1,1,1,16.7121018,1679318951,Ticket,0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280
bd8221e8a5f2232ec3e8dd6b53992315db13dcd9c87a5361cbd90f6328869f48,-1,0,1,0.02610293,1679318951,Ticket,0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280
f2091a867526169a2d55f441be6da1c86cb5f2400133183019d3ec0c29810cde,-1,1,1,16.7121018,1679318951,Ticket,0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280
f2091a867526169a2d55f441be6da1c86cb5f2400133183019d3ec0c29810cde,-1,0,1,0.02610293,1679318951,Ticket,0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280
f236951cbd14e8a89a4e3b6fd297aba4f27624872d903ea09e94ac2a4537bddb,-1,1,1,16.7121018,1679318951,Ticket,0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280
f236951cbd14e8a89a4e3b6fd297aba4f27624872d903ea09e94ac2a4537bddb,-1,0,1,0.02610293,1679318951,Ticket,0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280
0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280,1,23,1,16.7121018,1679318872,Regular,60c63368cfcbeb0e68ad477ac946da461a5e42acc6ae91c590249f3e8ab91638
0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280,1,26,1,0.02610293,1679318872,Regular,5a8dec9929cca7f8ad9e8f08345eef7122a835e318b8d51b17e3e12d0155a933
0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280,1,27,1,16.7121018,1679318872,Regular,5a8dec9929cca7f8ad9e8f08345eef7122a835e318b8d51b17e3e12d0155a933
0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280,1,8,1,0.02610293,1679318872,Regular,892c7b0235fede9a6bb5097a82f05b0c49176f4a6a8dc948fe18fee272376de8
0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280,1,9,1,16.7121018,1679318872,Regular,892c7b0235fede9a6bb5097a82f05b0c49176f4a6a8dc948fe18fee272376de8
0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280,1,2,1,0.02610293,1679318872,Regular,f2091a867526169a2d55f441be6da1c86cb5f2400133183019d3ec0c29810cde
0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280,1,3,1,16.7121018,1679318872,Regular,f2091a867526169a2d55f441be6da1c86cb5f2400133183019d3ec0c29810cde
0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280,1,28,1,0.02610293,1679318872,Regular,bd8221e8a5f2232ec3e8dd6b53992315db13dcd9c87a5361cbd90f6328869f48
0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280,1,29,1,16.7121018,1679318872,Regular,bd8221e8a5f2232ec3e8dd6b53992315db13dcd9c87a5361cbd90f6328869f48
0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280,1,14,1,0.02610293,1679318872,Regular,3fecfe82da5371df07a437708b5feebd1ccf25a3470eba85f2dc1b9e3ad7ab35
0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280,1,15,1,16.7121018,1679318872,Regular,3fecfe82da5371df07a437708b5feebd1ccf25a3470eba85f2dc1b9e3ad7ab35
0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280,1,18,1,0.02610293,1679318872,Regular,2f1e2a6ee7f287849b1bd47bf10fa9403844225480444457198a72e53fc3468f
0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280,1,19,1,16.7121018,1679318872,Regular,2f1e2a6ee7f287849b1bd47bf10fa9403844225480444457198a72e53fc3468f
0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280,1,24,1,0.02610293,1679318872,Regular,f236951cbd14e8a89a4e3b6fd297aba4f27624872d903ea09e94ac2a4537bddb
0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280,1,25,1,16.7121018,1679318872,Regular,f236951cbd14e8a89a4e3b6fd297aba4f27624872d903ea09e94ac2a4537bddb
0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280,1,20,1,0.02610293,1679318872,Regular,9cf3071579028d226b0e3fa25440ae02d31bc32fd66e81949dabb16a69887497
0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280,1,21,1,16.7121018,1679318872,Regular,9cf3071579028d226b0e3fa25440ae02d31bc32fd66e81949dabb16a69887497
0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280,1,0,1,0.02610293,1679318872,Regular,6bdf7f70d3e44dfe449bd93bc7ac1f5da28a4075efb04e855abd9f701a90ec8c
0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280,1,1,1,16.7121018,1679318872,Regular,6bdf7f70d3e44dfe449bd93bc7ac1f5da28a4075efb04e855abd9f701a90ec8c
0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280,1,4,1,0.02610293,1679318872,Regular,312e17a4abaaf0f8a51e50b56007edf7f584b79be8bafb2369d687ad29c7d276
0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280,1,5,1,16.7121018,1679318872,Regular,312e17a4abaaf0f8a51e50b56007edf7f584b79be8bafb2369d687ad29c7d276
0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280,1,12,1,0.02610293,1679318872,Regular,781731373df689c52c0e128ca530242b5a9c0b210e22d72b5ab462192f19e9e7
0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280,1,13,1,16.7121018,1679318872,Regular,781731373df689c52c0e128ca530242b5a9c0b210e22d72b5ab462192f19e9e7
0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280,1,10,1,0.02610293,1679318872,Regular,98ed626054da977c37f68382096c889f65328da69c055b97066592f27144960b
0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280,1,11,1,16.7121018,1679318872,Regular,98ed626054da977c37f68382096c889f65328da69c055b97066592f27144960b
0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280,1,16,1,0.02610293,1679318872,Regular,31e33ae2030fea99bd299ea6e6315cc72774374a2e2beaf0d1f943fce2faa28f
0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280,1,17,1,16.7121018,1679318872,Regular,31e33ae2030fea99bd299ea6e6315cc72774374a2e2beaf0d1f943fce2faa28f
0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280,1,6,1,0.02610293,1679318872,Regular,ae1cc29fb4e560f30a5438aa328944a230af1e8f4fe13a4c11ba3d9ede20180d
0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280,1,7,1,16.7121018,1679318872,Regular,ae1cc29fb4e560f30a5438aa328944a230af1e8f4fe13a4c11ba3d9ede20180d
0666cd7527bee89c9949a1c8c90bcd095de33a02334e8aa895d9b5684e3b8280,1,22,1,0.02610293,1679318872,Regular,60c63368cfcbeb0e68ad477ac946da461a5e42acc6ae91c590249f3e8ab91638
