tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57d4a200fba7ff34c72dc856e50f77da759a8983305ab3e08625013b37a779a3,-1,2,1,192.02213761,1548691684,Regular,6003f424e9d0928480c2a43ea51274088ae7a8e5a14017251e14551c30828cd1
6003f424e9d0928480c2a43ea51274088ae7a8e5a14017251e14551c30828cd1,1,2,1,192.02213761,1548656520,Vote,57d4a200fba7ff34c72dc856e50f77da759a8983305ab3e08625013b37a779a3
4496c65f615f6af63b00387ee2d1f865c22410e55359da64a98a0dabc5b7e408,-1,2,1,192.02213761,1547394180,Regular,c2a065eb64639c0fb5fb089d034d036b080970a8a85e6ae88047c89ea7b1dc4d
c2a065eb64639c0fb5fb089d034d036b080970a8a85e6ae88047c89ea7b1dc4d,1,2,1,192.02213761,1547360559,Vote,4496c65f615f6af63b00387ee2d1f865c22410e55359da64a98a0dabc5b7e408
67175e127508b46de86c12e359491d4c96108b3e25df6779586d077b3a5d7c78,-1,5,1,192.02213761,1546992436,Regular,95db867f104c38223d0262a3328e3a55b622a77945fcc0600be9158f537af091
95db867f104c38223d0262a3328e3a55b622a77945fcc0600be9158f537af091,1,2,1,192.02213761,1546957137,Vote,67175e127508b46de86c12e359491d4c96108b3e25df6779586d077b3a5d7c78
dbaf9947e42c71209dc8a250a495a9334c4b51ca8886df12e4397f229080f39e,-1,3,1,192.02213761,1546870094,Regular,a22fe59ddeb2f084cc08509e1a3cdc18224403d6cd059ed9fe10c7d342623e88
a22fe59ddeb2f084cc08509e1a3cdc18224403d6cd059ed9fe10c7d342623e88,1,2,1,192.02213761,1546837564,Vote,dbaf9947e42c71209dc8a250a495a9334c4b51ca8886df12e4397f229080f39e
46ec1bb9220aae2883f8448123d203d271b1dce05df3fbfd7bc99a88e99816f5,-1,1,1,192.02213761,1546603953,Regular,9f9980a89b248ecc22394fd3b86e844a907aa133d9627d14d6dbb1d38194c9a1
9f9980a89b248ecc22394fd3b86e844a907aa133d9627d14d6dbb1d38194c9a1,1,2,1,192.02213761,1546560241,Vote,46ec1bb9220aae2883f8448123d203d271b1dce05df3fbfd7bc99a88e99816f5
093438d5a4ef874cc5b9d3781362e32530f6b9f695ebf829959f5d24bc73698c,-1,2,1,192.08227196,1545602993,Regular,dee2bcd19fbf3187e7a698252b9e9c31af51d1f80d1107607c2dfab056fddb9b
dee2bcd19fbf3187e7a698252b9e9c31af51d1f80d1107607c2dfab056fddb9b,1,2,1,192.08227196,1545567106,Vote,093438d5a4ef874cc5b9d3781362e32530f6b9f695ebf829959f5d24bc73698c
e40241aec2c88f764cf7300ccb09d971c087733835b4aa7ae8d3f59a2db9af15,-1,15,1,21.45591064,1545417010,Regular,87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab
87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab,1,20,1,21.45591064,1545395245,Regular,e40241aec2c88f764cf7300ccb09d971c087733835b4aa7ae8d3f59a2db9af15
