tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afa69587736a6a0aa4f6c8e01c73fd466d8e6ef627395b1007738cca1fcb9b7d,-1,1,1,260.40498162,1558542076,Vote,e116b966ca98ee8d8e6f9906a619536dd541ab92cd157f0317955e34eccd2067
d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644,-1,10,1,262.0716659,1556566940,Regular,b3efff2878c9ac1c05ad4916f41f9c7672b5c888fc856a8e7a6e71ac3a89d981
b3efff2878c9ac1c05ad4916f41f9c7672b5c888fc856a8e7a6e71ac3a89d981,1,2,1,262.0716659,1556400731,Vote,d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644
7671201c1a38f800abb888650c0e5369411e4d09d6145f58a7b65f51aba82fc2,-1,0,1,262.12471646,1556176331,Regular,59b22dcf0ebc32dae5e675058608458d9c125e4d60624d6e2f0c4a0ae9577860
59b22dcf0ebc32dae5e675058608458d9c125e4d60624d6e2f0c4a0ae9577860,1,2,1,262.12471646,1556133501,Vote,7671201c1a38f800abb888650c0e5369411e4d09d6145f58a7b65f51aba82fc2
74cb8d22fc9a1d2d72c79e19210990f6376c1f6f6428837190eaf024af415f34,-1,2,1,262.12471646,1555909688,Regular,4956fefb2c2d7a7c8fb9f3064f6947d0cad723ced39381d1c136f0a42d3ae663
1e4f9ae7604be3e21fe4be1624b2be06a0c2b9aaae3c0b97ddf7c987508a490b,-1,10,1,262.12471646,1555901476,Regular,96eeac551998a0e2a759fc9dee5afb37159662f212831591d1aee26d3d9c2133
99604f93e743a9a19b4d51711da6d22ffd7607f1a51654131d391ec3ea61c305,-1,1,1,260.40498162,1555813905,Vote,5972f97af4db5abd61c24b164f789b518105b7bbf3c07db54d61133a1cf1fed9
96eeac551998a0e2a759fc9dee5afb37159662f212831591d1aee26d3d9c2133,1,2,1,262.12471646,1555636738,Vote,1e4f9ae7604be3e21fe4be1624b2be06a0c2b9aaae3c0b97ddf7c987508a490b
4956fefb2c2d7a7c8fb9f3064f6947d0cad723ced39381d1c136f0a42d3ae663,1,2,1,262.12471646,1555578603,Vote,74cb8d22fc9a1d2d72c79e19210990f6376c1f6f6428837190eaf024af415f34
f2d6d6f4ef1010259d08dacc2cea18f858522fbabbe440335cff6dcbdbb0733a,-1,1,1,260.40498162,1555571273,Vote,dcc28484e52e8564284b9c7f58466a66c5cdabcd04f13551b82779d636569ea0
f2622768e9ffe094ef3234f8c4425ad9180793d1d2575eac9c153b12a5390e34,-1,1,1,260.40498162,1555480946,Vote,39ea33213d9630dc3cfe03ff50e2166509578ab56229ef01ac3b390c6c0bc251
72a22c073e3775317f7a55d7d42a07446031385f4524793d1a79a72223b4814a,-1,1,1,260.40498162,1555245452,Vote,2e802058ed6d44e42124259d8ced2b03174397c9a97de6ef7f86b059ab2ebe4c
fcc73c85fc5fab9bb0aff62f4320e416ba91f6c86b1f0686b71bd5cb493b3bf3,-1,1,1,260.40498162,1555049603,Vote,1c067ba8f0c995e12275787a7a3cf9a252f7933a0119f568017392eb95cf46da
eb933b0d2a21f0eb0a039afc3f9a1c14e120210c220fc64ffee4b138272773da,-1,1,1,260.40498162,1554923357,Vote,603e78945e0ed1ef42b20750fda50d57ae157eae9196e6d14ac34a1a29e8fe19
49d0f8e74c7604f928a48dc1a0b42469e092de3b8b48139e31219771b9f746a2,-1,1,1,260.40498162,1554759341,Vote,fa034ac1f0ed59222ef1555102c13cd3089771f18a55e1d016067d5a2d898b8c
241c3ced8ca95046da223c28783f782d41a46ae8c5d64100429b5481ac0ad7ec,-1,1,1,260.40498162,1554482922,Vote,a65ba3b3c559857717701d1fa46cb493fb661e347b3664625dec7e16b4362483
effc10f935871aa5947aac6390fbab99c7caf034e84f337f016df9dc46f75134,-1,1,1,260.40498162,1554398644,Vote,70cb94d86ed052c4e74dd7c21452b5ea3c984b9599db5769f905eaad481951d2
a261051675b3f11efbd69854c0379e078389273d612226022f7174c44054a4c8,-1,10,1,262.12471646,1554392817,Regular,514a662dfae81390a71ee9b6baa429e87e76167e3e3df102f57b0703d12681fd
700b7dd740be0ea97283e14dae7f53c5d04247916003ea4498051127c61bb84d,-1,1,1,260.40498162,1554354182,Vote,a7e85090871478b8a18347904af3f57aae763d8ffb57c64e9868adb16f04178a
a2fdec293ecf04f5a511a23fbd83004e14287b73f572e82bc05bda45411873fe,-1,6,1,262.12471646,1554352701,Regular,edf6aca6d55ee64874dd578599c453fd3308f281f3bad5494f019be52b46e0dd
15c210b5aca4cbb89d3bfb1a467ce6f1eb7a5a6d9ff91a9aaa109ff0eb71e53b,-1,13,1,262.12471646,1554330115,Regular,952139c0694b76580270ad165c29014f8ef43d5a8cc4f746c3978aa9a3f8a478
f9c69cdec3e27b7f7e41ae501ffd3f64f01c01ee69a769be29e0d6dc8b36cee9,-1,1,1,260.40498162,1554288461,Vote,73b665dbd020124333ad683e671db3a1571d900a4c7a37b0eac5c146967afe65
952139c0694b76580270ad165c29014f8ef43d5a8cc4f746c3978aa9a3f8a478,1,2,1,262.12471646,1554134813,Vote,15c210b5aca4cbb89d3bfb1a467ce6f1eb7a5a6d9ff91a9aaa109ff0eb71e53b
