tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6241090741a52ef99e8af7a20d08e21e015b0c2fbc836e9e3ed70d5feb334965,-1,0,1,40.64007124,1535378792,Ticket,b7ff432d3204ea9cfa3529e9e2ce2074eae70ff68f13d95378a9d6f0a67bd83f
a842fc7d0a5e4ad354a9185c26f374d6d3542ff9ed26ada3b8997dd67df5328a,-1,0,1,40.64007124,1535378792,Ticket,b7ff432d3204ea9cfa3529e9e2ce2074eae70ff68f13d95378a9d6f0a67bd83f
b49609b7b328a5f6f473e05fcb0ec70d3700be1c284ab4740e06b2377c469185,-1,0,1,40.64007124,1535378792,Ticket,b7ff432d3204ea9cfa3529e9e2ce2074eae70ff68f13d95378a9d6f0a67bd83f
1a3a88e37c216444deafd3db8e1c38acf7376b99e792153e5cfc62a1798392e9,-1,0,1,40.64007124,1535378779,Ticket,b7ff432d3204ea9cfa3529e9e2ce2074eae70ff68f13d95378a9d6f0a67bd83f
25b3f54bad088ae3df6b977796e07749442a360206085a9ee2de6d57772997c9,-1,0,1,40.64007124,1535378779,Ticket,b7ff432d3204ea9cfa3529e9e2ce2074eae70ff68f13d95378a9d6f0a67bd83f
2666ebfcf6bd4301cbd32451d4ed21ac4e48d0b240cbc1fd5f7029ba66c88471,-1,0,1,40.64007124,1535378779,Ticket,b7ff432d3204ea9cfa3529e9e2ce2074eae70ff68f13d95378a9d6f0a67bd83f
2a940021758dc3376e044864a66801bc771eccce8352ad9f3ae2ec21cc3a9da3,-1,0,1,40.64007124,1535378779,Ticket,b7ff432d3204ea9cfa3529e9e2ce2074eae70ff68f13d95378a9d6f0a67bd83f
31b5d38a875a85a9e163e9977b8724df65b8ee9d760df8c44322d9e6d299098b,-1,0,1,40.64007124,1535378779,Ticket,b7ff432d3204ea9cfa3529e9e2ce2074eae70ff68f13d95378a9d6f0a67bd83f
5aadbeb897558518f283d6b617c468c8f73b5f4cd3012a1eca04faedf20e8280,-1,0,1,40.64007124,1535378779,Ticket,b7ff432d3204ea9cfa3529e9e2ce2074eae70ff68f13d95378a9d6f0a67bd83f
b04c0c396ea58787d3780fa3a899cd8f604f2393f2fe5be4c7e3d77300fdc5dd,-1,0,1,40.64007124,1535378779,Ticket,b7ff432d3204ea9cfa3529e9e2ce2074eae70ff68f13d95378a9d6f0a67bd83f
b1f2716aecccf66a17517268be0c9301a959d3f26c59f2271438be40c6368155,-1,0,1,40.64007124,1535378779,Ticket,b7ff432d3204ea9cfa3529e9e2ce2074eae70ff68f13d95378a9d6f0a67bd83f
b7f19bc6c6221989877f941845992912e9f62a4c9080330b82e8ba8032084a5b,-1,0,1,40.64007124,1535378779,Ticket,b7ff432d3204ea9cfa3529e9e2ce2074eae70ff68f13d95378a9d6f0a67bd83f
f86118330b1b480cba0d17ab4bafdd28931edd4f866950ef4cf73355f1145125,-1,0,1,40.64007124,1535378779,Ticket,b7ff432d3204ea9cfa3529e9e2ce2074eae70ff68f13d95378a9d6f0a67bd83f
b7ff432d3204ea9cfa3529e9e2ce2074eae70ff68f13d95378a9d6f0a67bd83f,1,7,1,40.64007124,1535378223,Regular,6241090741a52ef99e8af7a20d08e21e015b0c2fbc836e9e3ed70d5feb334965
b7ff432d3204ea9cfa3529e9e2ce2074eae70ff68f13d95378a9d6f0a67bd83f,1,9,1,40.64007124,1535378223,Regular,2666ebfcf6bd4301cbd32451d4ed21ac4e48d0b240cbc1fd5f7029ba66c88471
b7ff432d3204ea9cfa3529e9e2ce2074eae70ff68f13d95378a9d6f0a67bd83f,1,3,1,40.64007124,1535378223,Regular,b04c0c396ea58787d3780fa3a899cd8f604f2393f2fe5be4c7e3d77300fdc5dd
b7ff432d3204ea9cfa3529e9e2ce2074eae70ff68f13d95378a9d6f0a67bd83f,1,2,1,40.64007124,1535378223,Regular,f86118330b1b480cba0d17ab4bafdd28931edd4f866950ef4cf73355f1145125
b7ff432d3204ea9cfa3529e9e2ce2074eae70ff68f13d95378a9d6f0a67bd83f,1,12,1,40.64007124,1535378223,Regular,1a3a88e37c216444deafd3db8e1c38acf7376b99e792153e5cfc62a1798392e9
b7ff432d3204ea9cfa3529e9e2ce2074eae70ff68f13d95378a9d6f0a67bd83f,1,8,1,40.64007124,1535378223,Regular,b7f19bc6c6221989877f941845992912e9f62a4c9080330b82e8ba8032084a5b
b7ff432d3204ea9cfa3529e9e2ce2074eae70ff68f13d95378a9d6f0a67bd83f,1,5,1,40.64007124,1535378223,Regular,2a940021758dc3376e044864a66801bc771eccce8352ad9f3ae2ec21cc3a9da3
b7ff432d3204ea9cfa3529e9e2ce2074eae70ff68f13d95378a9d6f0a67bd83f,1,11,1,40.64007124,1535378223,Regular,31b5d38a875a85a9e163e9977b8724df65b8ee9d760df8c44322d9e6d299098b
b7ff432d3204ea9cfa3529e9e2ce2074eae70ff68f13d95378a9d6f0a67bd83f,1,10,1,40.64007124,1535378223,Regular,5aadbeb897558518f283d6b617c468c8f73b5f4cd3012a1eca04faedf20e8280
b7ff432d3204ea9cfa3529e9e2ce2074eae70ff68f13d95378a9d6f0a67bd83f,1,6,1,40.64007124,1535378223,Regular,b1f2716aecccf66a17517268be0c9301a959d3f26c59f2271438be40c6368155
b7ff432d3204ea9cfa3529e9e2ce2074eae70ff68f13d95378a9d6f0a67bd83f,1,4,1,40.64007124,1535378223,Regular,25b3f54bad088ae3df6b977796e07749442a360206085a9ee2de6d57772997c9
b7ff432d3204ea9cfa3529e9e2ce2074eae70ff68f13d95378a9d6f0a67bd83f,1,1,1,40.64007124,1535378223,Regular,b49609b7b328a5f6f473e05fcb0ec70d3700be1c284ab4740e06b2377c469185
b7ff432d3204ea9cfa3529e9e2ce2074eae70ff68f13d95378a9d6f0a67bd83f,1,0,1,40.64007124,1535378223,Regular,a842fc7d0a5e4ad354a9185c26f374d6d3542ff9ed26ada3b8997dd67df5328a
