tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
024cc0f8124c159d75970afe7e3978de0ebecfedcbd06eaa045f1ea77573e03b,-1,0,1,201.85031517,1560633530,Ticket,edf7f28e3045e204aac8a9a826020d04bff8d63674bcbae760b95057631640fe
220332eb5192ce16ac745792f28657977f6645bff3f980a71123f431b8165357,-1,0,1,201.85031517,1560633530,Ticket,edf7f28e3045e204aac8a9a826020d04bff8d63674bcbae760b95057631640fe
65ddaf6cbf3a1f8f38de1b42d4c8693d59382c78867d3101a2c4b5d60d07862b,-1,0,1,201.85031517,1560633530,Ticket,edf7f28e3045e204aac8a9a826020d04bff8d63674bcbae760b95057631640fe
7920ee2177d1f63b8c3b516dd584d9ed3439d5f4bd00d9189a4413b96e496581,-1,0,1,201.85031517,1560633530,Ticket,edf7f28e3045e204aac8a9a826020d04bff8d63674bcbae760b95057631640fe
97d4864aa11e171f14aa13f43e3143302810b6171085df624c7d0dc4b0922654,-1,0,1,201.85031517,1560633530,Ticket,edf7f28e3045e204aac8a9a826020d04bff8d63674bcbae760b95057631640fe
a59b5129b1c990b79444b639660d66c32ad0fdca5991d032474a690b7f1f8353,-1,0,1,201.85031517,1560633530,Ticket,edf7f28e3045e204aac8a9a826020d04bff8d63674bcbae760b95057631640fe
edf7f28e3045e204aac8a9a826020d04bff8d63674bcbae760b95057631640fe,1,5,1,201.85031517,1560632917,Regular,7920ee2177d1f63b8c3b516dd584d9ed3439d5f4bd00d9189a4413b96e496581
edf7f28e3045e204aac8a9a826020d04bff8d63674bcbae760b95057631640fe,1,3,1,201.85031517,1560632917,Regular,024cc0f8124c159d75970afe7e3978de0ebecfedcbd06eaa045f1ea77573e03b
edf7f28e3045e204aac8a9a826020d04bff8d63674bcbae760b95057631640fe,1,2,1,201.85031517,1560632917,Regular,220332eb5192ce16ac745792f28657977f6645bff3f980a71123f431b8165357
edf7f28e3045e204aac8a9a826020d04bff8d63674bcbae760b95057631640fe,1,1,1,201.85031517,1560632917,Regular,a59b5129b1c990b79444b639660d66c32ad0fdca5991d032474a690b7f1f8353
edf7f28e3045e204aac8a9a826020d04bff8d63674bcbae760b95057631640fe,1,4,1,201.85031517,1560632917,Regular,97d4864aa11e171f14aa13f43e3143302810b6171085df624c7d0dc4b0922654
edf7f28e3045e204aac8a9a826020d04bff8d63674bcbae760b95057631640fe,1,0,1,201.85031517,1560632917,Regular,65ddaf6cbf3a1f8f38de1b42d4c8693d59382c78867d3101a2c4b5d60d07862b
