tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21bfdd7f23f2b6931742aa4c595f8c974dfc68d5569f4a175b623ac61c31a595,-1,2,1,38.10447856,1593324877,Regular,2c1a69dfde6a332a5a693db7cbcbf7470225c35a9f425686117435fe6f87c610
2c1a69dfde6a332a5a693db7cbcbf7470225c35a9f425686117435fe6f87c610,1,3,1,38.10447856,1593290779,Vote,21bfdd7f23f2b6931742aa4c595f8c974dfc68d5569f4a175b623ac61c31a595
42ec60c02f3e0561a59f9cef1f939812a21abf9140bb714f10aaf8d25a4d4e55,-1,29,1,38.13756138,1593004599,Regular,6aade374a2b9b6a0c701254f8c3e0fd38823ff1c1a8d12db3177941046efe217
6aade374a2b9b6a0c701254f8c3e0fd38823ff1c1a8d12db3177941046efe217,1,3,1,38.13756138,1592903865,Vote,42ec60c02f3e0561a59f9cef1f939812a21abf9140bb714f10aaf8d25a4d4e55
cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991,-1,191,1,38.17169723,1592685327,Regular,18ee895ece015a1cbaccc02b00dc96e8a4aaff19e53dc0624a73d5504d78d4bb
deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db,-1,87,1,38.17169723,1592480712,Regular,87810b6285e7f45a169462c7e1251c67d4050f76b1fca271e2b1bf4ff046b091
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,72,1,38.17169723,1592479390,Regular,a889be6e7707eb07ca85e8ae0417c4f58bfa3574146e3aaa6476df932aec8086
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,114,1,38.13756138,1591820339,Regular,8759f0384e2736b8a19b81e5a090807147b8d3e9a2e4268f2e0650c5d0a1473c
6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d,-1,18,1,38.17169723,1591815765,Regular,ab118a70a30d355e93742e3355994a7e2af53c9357db30c531da1f982340ca2c
8759f0384e2736b8a19b81e5a090807147b8d3e9a2e4268f2e0650c5d0a1473c,1,3,1,38.13756138,1591373714,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
