tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2852890a5d91f5e46951ea68b9c308eddbd3370d8c5f04c946aaab0ba0d9cb3e,-1,45,1,10.58485785,1616058433,Regular,00981a367d17c92e6bc88421666637cd8fb449c172c12ecd89041462eefea83b
00981a367d17c92e6bc88421666637cd8fb449c172c12ecd89041462eefea83b,1,3,1,10.58485785,1615897939,Vote,2852890a5d91f5e46951ea68b9c308eddbd3370d8c5f04c946aaab0ba0d9cb3e
564491c64a553eae58fd3e9d79b2f4c98029cdba69fb5c65327297ec2d70d949,-1,12,1,10.6097214,1615374041,Regular,86650d5f44f66102f01b8a160d4434bc635809d96d2263feed481ff74e690516
86650d5f44f66102f01b8a160d4434bc635809d96d2263feed481ff74e690516,1,3,1,10.6097214,1614385224,Vote,564491c64a553eae58fd3e9d79b2f4c98029cdba69fb5c65327297ec2d70d949
cdb1490689364d2c4334814fe106f4df2759b238253fd357ff8235c02b30fe0c,-1,15,1,10.6097214,1614073898,Regular,d5f1ccccbae092192136b2aae08d4d51bd8dc7c6d4c8756dfe4781a3af61dd10
d5f1ccccbae092192136b2aae08d4d51bd8dc7c6d4c8756dfe4781a3af61dd10,1,3,1,10.6097214,1614027581,Vote,cdb1490689364d2c4334814fe106f4df2759b238253fd357ff8235c02b30fe0c
e6e5c8b38031c60a2c2a810fd82c29646a43ebbbae12e53e4a94cbd2df91f623,-1,16,1,10.6097214,1613552579,Regular,1fe6db9932e9b60ad5aeb7f6211d3a3c8fbfdecc394651f09c2d4adf17bea4a7
607c71a7ae5bca695b22c08ddaeb4e1efef98b7397dad355bdff835f36f0a7fc,-1,28,1,10.6097214,1613403694,Regular,d755c522761d12aa0a95273ebcd8d51dbfa6a36b2fb3accbbbd820fb43e28f5e
1fe6db9932e9b60ad5aeb7f6211d3a3c8fbfdecc394651f09c2d4adf17bea4a7,1,3,1,10.6097214,1612828509,Vote,e6e5c8b38031c60a2c2a810fd82c29646a43ebbbae12e53e4a94cbd2df91f623
d755c522761d12aa0a95273ebcd8d51dbfa6a36b2fb3accbbbd820fb43e28f5e,1,3,1,10.6097214,1612822223,Vote,607c71a7ae5bca695b22c08ddaeb4e1efef98b7397dad355bdff835f36f0a7fc
dafbcbcccc48ac5a689542f967fdce28a109032d7e5a5002794f7ec018fcfab7,-1,11,1,10.63537636,1612787643,Regular,d32cce3fdc37fa24ab89a4501161d9b549af1a7ea908704a11af40ab21add59a
d32cce3fdc37fa24ab89a4501161d9b549af1a7ea908704a11af40ab21add59a,1,3,1,10.63537636,1612506428,Vote,dafbcbcccc48ac5a689542f967fdce28a109032d7e5a5002794f7ec018fcfab7
c21451babe904ffb072c7de2abd59827783ac80a0f4e8a8b6eafe6fb0340f907,-1,3,1,10.63537636,1612449405,Regular,9e9b48f52dfb5eb42520d2b5a80f607eabd9d31b7067ad26e05946a59524c2c6
e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c,-1,14,1,10.63537636,1612444602,Regular,ae8fa69ee9941e0f5cf8b8874eb2698d20035a9719d8d9bc7543ac49c5dbfbad
9e9b48f52dfb5eb42520d2b5a80f607eabd9d31b7067ad26e05946a59524c2c6,1,3,1,10.63537636,1612411131,Vote,c21451babe904ffb072c7de2abd59827783ac80a0f4e8a8b6eafe6fb0340f907
200539b34497fc457405e634427a03435d76df8362a3fd6423228db546b98c40,-1,6,1,10.63537636,1612169852,Regular,b51eaf6667bdcc0ef8bf142fb56b968545da4667144f316a9f06b4143dc9e011
b51eaf6667bdcc0ef8bf142fb56b968545da4667144f316a9f06b4143dc9e011,1,3,1,10.63537636,1612016419,Vote,200539b34497fc457405e634427a03435d76df8362a3fd6423228db546b98c40
ae8fa69ee9941e0f5cf8b8874eb2698d20035a9719d8d9bc7543ac49c5dbfbad,1,3,1,10.63537636,1611934270,Vote,e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c
