tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,-1,305,1,6.71361513,1598538397,Regular,c8d0285b781259065178595b78ef4477d1768f21ac2f9aea0c967b56947d62e1
3bcc686cc23fba89479c3537752f5a7d5b6c78d231ec8a0901b1ffedbc26e8d4,-1,24,1,6.68281718,1598536520,Regular,9e3e50feeecc9131640f6ac820479ef1c85d16654aef168986fc7d4bd8325043
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,315,1,5.71578497,1598429293,Regular,f2e6e3138b1ad61c3aa7f50c56190854910604cdf1d6788567473e434012a194
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,314,1,0.06391785,1598429293,Regular,f2e6e3138b1ad61c3aa7f50c56190854910604cdf1d6788567473e434012a194
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,333,1,5.71578497,1598429293,Regular,f2e6e3138b1ad61c3aa7f50c56190854910604cdf1d6788567473e434012a194
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,332,1,0.06391785,1598429293,Regular,f2e6e3138b1ad61c3aa7f50c56190854910604cdf1d6788567473e434012a194
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,331,1,5.71578497,1598429293,Regular,f2e6e3138b1ad61c3aa7f50c56190854910604cdf1d6788567473e434012a194
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,330,1,0.06391785,1598429293,Regular,f2e6e3138b1ad61c3aa7f50c56190854910604cdf1d6788567473e434012a194
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,329,1,5.71578497,1598429293,Regular,f2e6e3138b1ad61c3aa7f50c56190854910604cdf1d6788567473e434012a194
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,328,1,0.06391785,1598429293,Regular,f2e6e3138b1ad61c3aa7f50c56190854910604cdf1d6788567473e434012a194
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,327,1,5.71578497,1598429293,Regular,f2e6e3138b1ad61c3aa7f50c56190854910604cdf1d6788567473e434012a194
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,326,1,0.06391785,1598429293,Regular,f2e6e3138b1ad61c3aa7f50c56190854910604cdf1d6788567473e434012a194
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,29,1,6.71361513,1598429293,Regular,19660e297baf200fefb015af243bf8629dca0e9bbbbabaf6226324a7c39d9f79
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,25,1,6.71361513,1598429293,Regular,b101ea95d61abc6485219e1aee485405beda79781ab6899874010f1532e56d79
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,325,1,5.71578497,1598429293,Regular,f2e6e3138b1ad61c3aa7f50c56190854910604cdf1d6788567473e434012a194
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,324,1,0.06391785,1598429293,Regular,f2e6e3138b1ad61c3aa7f50c56190854910604cdf1d6788567473e434012a194
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,323,1,5.71578497,1598429293,Regular,f2e6e3138b1ad61c3aa7f50c56190854910604cdf1d6788567473e434012a194
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,322,1,0.06391785,1598429293,Regular,f2e6e3138b1ad61c3aa7f50c56190854910604cdf1d6788567473e434012a194
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,321,1,5.71578497,1598429293,Regular,f2e6e3138b1ad61c3aa7f50c56190854910604cdf1d6788567473e434012a194
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,297,1,6.71361513,1598429293,Regular,fbf4de4a84f000be72257fa2dd81ac3f1c087d9533952667355ef8d0b6d3338f
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,320,1,0.06391785,1598429293,Regular,f2e6e3138b1ad61c3aa7f50c56190854910604cdf1d6788567473e434012a194
