tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e781679a25b04dd882790e4261ee8f0573d4c2b78a2b5ff483f690d5772de089,-1,9,1,43.54197105,1582052481,Regular,0aa7c7d4243e73c33d101d0ddde0b2ba7aebc927c900965f00a951556fee6f48
0aa7c7d4243e73c33d101d0ddde0b2ba7aebc927c900965f00a951556fee6f48,1,3,1,43.54197105,1581702811,Vote,e781679a25b04dd882790e4261ee8f0573d4c2b78a2b5ff483f690d5772de089
e732496d9c18a1f8c7f08cc323eb93368a965f97f769e529b7f332ba7b426abb,-1,8,1,43.54197105,1581232816,Regular,58a2e8c40c78eb3f1895dfbe2705bb0b91f33de6bbf40d5a3db5aa4556fb9bc5
58a2e8c40c78eb3f1895dfbe2705bb0b91f33de6bbf40d5a3db5aa4556fb9bc5,1,3,1,43.54197105,1580913138,Vote,e732496d9c18a1f8c7f08cc323eb93368a965f97f769e529b7f332ba7b426abb
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,100,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,99,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,98,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,97,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,96,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,95,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,94,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,93,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,92,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,91,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,90,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,89,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,88,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,87,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,86,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,85,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,84,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,83,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,82,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,81,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,80,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,79,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,78,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,77,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,76,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,75,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,74,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,73,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,72,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,71,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,70,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,69,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,68,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,67,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,66,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,65,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,64,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,103,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,102,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,101,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,63,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,62,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,61,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,60,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,59,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,58,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,57,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
