tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d8ab971f16f26d13e7b56add890e62f9a40481bb68c616f6f2196a8dc308655,-1,0,1,0.12241456,1557755097,Ticket,407d134d6ba6bfa02733b416b0c957a48076492c484410b72c19c6c082dd6c4f
3d8ab971f16f26d13e7b56add890e62f9a40481bb68c616f6f2196a8dc308655,-1,1,1,149.52838755,1557755097,Ticket,407d134d6ba6bfa02733b416b0c957a48076492c484410b72c19c6c082dd6c4f
408e14f761c8cb09bf37f811ea714ea36706f59e26aa72bfb5cb689517284a9d,-1,0,1,0.12241456,1557755097,Ticket,407d134d6ba6bfa02733b416b0c957a48076492c484410b72c19c6c082dd6c4f
408e14f761c8cb09bf37f811ea714ea36706f59e26aa72bfb5cb689517284a9d,-1,1,1,149.52838755,1557755097,Ticket,407d134d6ba6bfa02733b416b0c957a48076492c484410b72c19c6c082dd6c4f
9ba2ca22dc9a518a1f9ee63a2ec3636c5d5976d7c2fe7604f67df50392b91d9d,-1,0,1,0.12241456,1557755097,Ticket,407d134d6ba6bfa02733b416b0c957a48076492c484410b72c19c6c082dd6c4f
9ba2ca22dc9a518a1f9ee63a2ec3636c5d5976d7c2fe7604f67df50392b91d9d,-1,1,1,149.52838755,1557755097,Ticket,407d134d6ba6bfa02733b416b0c957a48076492c484410b72c19c6c082dd6c4f
a8165636b74ffc0719f5308640bdda491f68d8221ec3deb8d72064c9a756941c,-1,0,1,0.12241456,1557755097,Ticket,407d134d6ba6bfa02733b416b0c957a48076492c484410b72c19c6c082dd6c4f
a8165636b74ffc0719f5308640bdda491f68d8221ec3deb8d72064c9a756941c,-1,1,1,149.52838755,1557755097,Ticket,407d134d6ba6bfa02733b416b0c957a48076492c484410b72c19c6c082dd6c4f
e2f16d15200837db23627aa4c5984325e53f5fbdf001cbd3b8237cbf8aa501c4,-1,0,1,0.12241456,1557755097,Ticket,407d134d6ba6bfa02733b416b0c957a48076492c484410b72c19c6c082dd6c4f
e2f16d15200837db23627aa4c5984325e53f5fbdf001cbd3b8237cbf8aa501c4,-1,1,1,149.52838755,1557755097,Ticket,407d134d6ba6bfa02733b416b0c957a48076492c484410b72c19c6c082dd6c4f
e911e267e2055b38965d79e44507ddcd69bf13f73161589dddaaf7cdf8134327,-1,0,1,0.12241456,1557755097,Ticket,407d134d6ba6bfa02733b416b0c957a48076492c484410b72c19c6c082dd6c4f
e911e267e2055b38965d79e44507ddcd69bf13f73161589dddaaf7cdf8134327,-1,1,1,149.52838755,1557755097,Ticket,407d134d6ba6bfa02733b416b0c957a48076492c484410b72c19c6c082dd6c4f
407d134d6ba6bfa02733b416b0c957a48076492c484410b72c19c6c082dd6c4f,1,11,1,149.52838755,1557754947,Regular,a8165636b74ffc0719f5308640bdda491f68d8221ec3deb8d72064c9a756941c
407d134d6ba6bfa02733b416b0c957a48076492c484410b72c19c6c082dd6c4f,1,0,1,0.12241456,1557754947,Regular,9ba2ca22dc9a518a1f9ee63a2ec3636c5d5976d7c2fe7604f67df50392b91d9d
407d134d6ba6bfa02733b416b0c957a48076492c484410b72c19c6c082dd6c4f,1,1,1,149.52838755,1557754947,Regular,9ba2ca22dc9a518a1f9ee63a2ec3636c5d5976d7c2fe7604f67df50392b91d9d
407d134d6ba6bfa02733b416b0c957a48076492c484410b72c19c6c082dd6c4f,1,6,1,0.12241456,1557754947,Regular,3d8ab971f16f26d13e7b56add890e62f9a40481bb68c616f6f2196a8dc308655
407d134d6ba6bfa02733b416b0c957a48076492c484410b72c19c6c082dd6c4f,1,7,1,149.52838755,1557754947,Regular,3d8ab971f16f26d13e7b56add890e62f9a40481bb68c616f6f2196a8dc308655
407d134d6ba6bfa02733b416b0c957a48076492c484410b72c19c6c082dd6c4f,1,4,1,0.12241456,1557754947,Regular,e2f16d15200837db23627aa4c5984325e53f5fbdf001cbd3b8237cbf8aa501c4
407d134d6ba6bfa02733b416b0c957a48076492c484410b72c19c6c082dd6c4f,1,5,1,149.52838755,1557754947,Regular,e2f16d15200837db23627aa4c5984325e53f5fbdf001cbd3b8237cbf8aa501c4
407d134d6ba6bfa02733b416b0c957a48076492c484410b72c19c6c082dd6c4f,1,2,1,0.12241456,1557754947,Regular,408e14f761c8cb09bf37f811ea714ea36706f59e26aa72bfb5cb689517284a9d
407d134d6ba6bfa02733b416b0c957a48076492c484410b72c19c6c082dd6c4f,1,3,1,149.52838755,1557754947,Regular,408e14f761c8cb09bf37f811ea714ea36706f59e26aa72bfb5cb689517284a9d
407d134d6ba6bfa02733b416b0c957a48076492c484410b72c19c6c082dd6c4f,1,8,1,0.12241456,1557754947,Regular,e911e267e2055b38965d79e44507ddcd69bf13f73161589dddaaf7cdf8134327
407d134d6ba6bfa02733b416b0c957a48076492c484410b72c19c6c082dd6c4f,1,9,1,149.52838755,1557754947,Regular,e911e267e2055b38965d79e44507ddcd69bf13f73161589dddaaf7cdf8134327
407d134d6ba6bfa02733b416b0c957a48076492c484410b72c19c6c082dd6c4f,1,10,1,0.12241456,1557754947,Regular,a8165636b74ffc0719f5308640bdda491f68d8221ec3deb8d72064c9a756941c
