tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f193604a39d7b5efb001367092486f0fe87e45c8e37a06797932d368c2948679,-1,0,1,0.02935647,1667146175,Ticket,96eb3c7593ea54195ad9280302e2a3f4fd8276d04469b083f585a02dbe826938
f193604a39d7b5efb001367092486f0fe87e45c8e37a06797932d368c2948679,-1,1,1,13.62697237,1667146175,Ticket,96eb3c7593ea54195ad9280302e2a3f4fd8276d04469b083f585a02dbe826938
399323ec09cd484958f6b34d3765344d5cc5ebabfec4aa434de542b70efbbd65,-1,1,1,13.62697237,1667145902,Ticket,96eb3c7593ea54195ad9280302e2a3f4fd8276d04469b083f585a02dbe826938
399323ec09cd484958f6b34d3765344d5cc5ebabfec4aa434de542b70efbbd65,-1,0,1,0.02935647,1667145902,Ticket,96eb3c7593ea54195ad9280302e2a3f4fd8276d04469b083f585a02dbe826938
6834c5216420d21e9c569bede9981331c21efbf829ee345e52db94f9c5dc0d64,-1,1,1,13.62697237,1667145902,Ticket,96eb3c7593ea54195ad9280302e2a3f4fd8276d04469b083f585a02dbe826938
6834c5216420d21e9c569bede9981331c21efbf829ee345e52db94f9c5dc0d64,-1,0,1,0.02935647,1667145902,Ticket,96eb3c7593ea54195ad9280302e2a3f4fd8276d04469b083f585a02dbe826938
e05ac3bac4cc9fd9ae6432bb9d473ec12ddf6d3b7a01b2e04e2c041125668071,-1,0,1,0.02935647,1667145902,Ticket,96eb3c7593ea54195ad9280302e2a3f4fd8276d04469b083f585a02dbe826938
e05ac3bac4cc9fd9ae6432bb9d473ec12ddf6d3b7a01b2e04e2c041125668071,-1,1,1,13.62697237,1667145902,Ticket,96eb3c7593ea54195ad9280302e2a3f4fd8276d04469b083f585a02dbe826938
f6f7ac2857b9cb57097f07647707fe1518f75e1188b36a8d75a6e92cfcb7ca90,-1,1,1,13.62697237,1667145902,Ticket,96eb3c7593ea54195ad9280302e2a3f4fd8276d04469b083f585a02dbe826938
f6f7ac2857b9cb57097f07647707fe1518f75e1188b36a8d75a6e92cfcb7ca90,-1,0,1,0.02935647,1667145902,Ticket,96eb3c7593ea54195ad9280302e2a3f4fd8276d04469b083f585a02dbe826938
96eb3c7593ea54195ad9280302e2a3f4fd8276d04469b083f585a02dbe826938,1,0,1,0.02935647,1667145720,Regular,f193604a39d7b5efb001367092486f0fe87e45c8e37a06797932d368c2948679
96eb3c7593ea54195ad9280302e2a3f4fd8276d04469b083f585a02dbe826938,1,4,1,0.02935647,1667145720,Regular,399323ec09cd484958f6b34d3765344d5cc5ebabfec4aa434de542b70efbbd65
96eb3c7593ea54195ad9280302e2a3f4fd8276d04469b083f585a02dbe826938,1,5,1,13.62697237,1667145720,Regular,399323ec09cd484958f6b34d3765344d5cc5ebabfec4aa434de542b70efbbd65
96eb3c7593ea54195ad9280302e2a3f4fd8276d04469b083f585a02dbe826938,1,6,1,0.02935647,1667145720,Regular,6834c5216420d21e9c569bede9981331c21efbf829ee345e52db94f9c5dc0d64
96eb3c7593ea54195ad9280302e2a3f4fd8276d04469b083f585a02dbe826938,1,7,1,13.62697237,1667145720,Regular,6834c5216420d21e9c569bede9981331c21efbf829ee345e52db94f9c5dc0d64
96eb3c7593ea54195ad9280302e2a3f4fd8276d04469b083f585a02dbe826938,1,2,1,0.02935647,1667145720,Regular,f6f7ac2857b9cb57097f07647707fe1518f75e1188b36a8d75a6e92cfcb7ca90
96eb3c7593ea54195ad9280302e2a3f4fd8276d04469b083f585a02dbe826938,1,3,1,13.62697237,1667145720,Regular,f6f7ac2857b9cb57097f07647707fe1518f75e1188b36a8d75a6e92cfcb7ca90
96eb3c7593ea54195ad9280302e2a3f4fd8276d04469b083f585a02dbe826938,1,8,1,0.02935647,1667145720,Regular,e05ac3bac4cc9fd9ae6432bb9d473ec12ddf6d3b7a01b2e04e2c041125668071
96eb3c7593ea54195ad9280302e2a3f4fd8276d04469b083f585a02dbe826938,1,9,1,13.62697237,1667145720,Regular,e05ac3bac4cc9fd9ae6432bb9d473ec12ddf6d3b7a01b2e04e2c041125668071
96eb3c7593ea54195ad9280302e2a3f4fd8276d04469b083f585a02dbe826938,1,1,1,13.62697237,1667145720,Regular,f193604a39d7b5efb001367092486f0fe87e45c8e37a06797932d368c2948679
