tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa463ff56cd8f4be49f1c2391f2787f0bb5e5e37493eb8923ec8a736dc250725,-1,14,1,195.22352534,1558446329,Regular,d4163da8555100a46978082a6c58e0dcd3e7f41bd1fe2657acdbc61fcf8915fc
d4163da8555100a46978082a6c58e0dcd3e7f41bd1fe2657acdbc61fcf8915fc,1,0,1,195.22352534,1557870994,Revocation,fa463ff56cd8f4be49f1c2391f2787f0bb5e5e37493eb8923ec8a736dc250725
5e7b2ade536188cb9d21901afa24569a3c1a323459753cdd064131058f4c6f27,-1,0,1,196.94348018,1556028437,Regular,7ad7b1018bea224f099c0afda0f6d4c3e6fc77595a10d7b45f16b5e283447c3a
7ad7b1018bea224f099c0afda0f6d4c3e6fc77595a10d7b45f16b5e283447c3a,1,2,1,196.94348018,1555982083,Vote,5e7b2ade536188cb9d21901afa24569a3c1a323459753cdd064131058f4c6f27
ff7a0b778852493f51a7c6784ddb890b06a7ab07ed993851dc9bc89462efcf3a,-1,5,1,196.94348018,1554514330,Regular,285062eccadc57f3594b1bc7ccdf623e28078398e4bd6fa240a04b9449825ec5
285062eccadc57f3594b1bc7ccdf623e28078398e4bd6fa240a04b9449825ec5,1,2,1,196.94348018,1554389029,Vote,ff7a0b778852493f51a7c6784ddb890b06a7ab07ed993851dc9bc89462efcf3a
697c2f57cd0e003e88d6b54ed7c3e564ee6b14c462eab8ef1708be906875b631,-1,15,1,196.94348018,1554333602,Regular,65b85bbd3d1c6d496876016f6cad6d3c12ab7f5865ec73ea63df4dbe28244d86
65b85bbd3d1c6d496876016f6cad6d3c12ab7f5865ec73ea63df4dbe28244d86,1,2,1,196.94348018,1554223965,Vote,697c2f57cd0e003e88d6b54ed7c3e564ee6b14c462eab8ef1708be906875b631
796d7b141ecddce4fdcb530b98588d36505bdab34c50bc5536bae2e24adaaff3,-1,25,1,196.99821934,1553666444,Regular,cafcd68545cb674113c6bcbafdc16266d3edd280b9ee26ddade19d8b2a96d0d7
cafcd68545cb674113c6bcbafdc16266d3edd280b9ee26ddade19d8b2a96d0d7,1,2,1,196.99821934,1553517858,Vote,796d7b141ecddce4fdcb530b98588d36505bdab34c50bc5536bae2e24adaaff3
a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6,-1,1,1,196.99821934,1552770038,Regular,c608b458fdcf281a7369bb3fa2a288a3a3f149849fc01fed4f91b1f847113e36
88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9,-1,11,1,195.22352534,1552763589,Regular,e8ee4d2021b8ab43cc7d9d3685a85209925acbf896c4705f085f074b9b0449bc
c608b458fdcf281a7369bb3fa2a288a3a3f149849fc01fed4f91b1f847113e36,1,2,1,196.99821934,1552504294,Vote,a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6
e8ee4d2021b8ab43cc7d9d3685a85209925acbf896c4705f085f074b9b0449bc,1,0,1,195.22352534,1552387988,Revocation,88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9
00fe3b2aad51221cf56470b70d8376b2825e5bb4b03f816e385beb73e58f113a,-1,0,1,195.22409841,1552161252,Ticket,5d8fd3d39408bc53250c3cbe11ad0ed09e99604c5eb62ab18ff391c58abb7d09
0ff32ed5cab853020fdff7f034800fcf3b2c7236e4a94cc0830c556878ca8b09,-1,0,1,195.22409841,1552161252,Ticket,5d8fd3d39408bc53250c3cbe11ad0ed09e99604c5eb62ab18ff391c58abb7d09
2941fc88dd45f8bf360e3a4b3e3ff36ba36d8814e3bdbc95049ba2a417ea5b48,-1,0,1,195.22409841,1552161252,Ticket,5d8fd3d39408bc53250c3cbe11ad0ed09e99604c5eb62ab18ff391c58abb7d09
302304aa53f0229dc901ee0e7dbd334989a242b0fd1b6493eeaeaa815bc46499,-1,0,1,195.22409841,1552161252,Ticket,5d8fd3d39408bc53250c3cbe11ad0ed09e99604c5eb62ab18ff391c58abb7d09
43afdeca3e4b89675f2045abc3803f921296f57577ff46893b7dbe63f77eae05,-1,0,1,195.22409841,1552161252,Ticket,5d8fd3d39408bc53250c3cbe11ad0ed09e99604c5eb62ab18ff391c58abb7d09
9a9f5e14f5a2c5572657a001c661f131d9ef3297e1eb77267bca0e14010cd193,-1,0,1,195.22409841,1552161252,Ticket,5d8fd3d39408bc53250c3cbe11ad0ed09e99604c5eb62ab18ff391c58abb7d09
f32e64504bebd90b633696d6cb760f14a2f19d4355398e4ae2a1d17586d6a69a,-1,0,1,195.22409841,1552161252,Ticket,5d8fd3d39408bc53250c3cbe11ad0ed09e99604c5eb62ab18ff391c58abb7d09
113a3a2ed24624954ae95233fe7f85864d7d4e2438ab700cdca2d423b372bdf1,-1,0,1,195.22409841,1552160394,Ticket,5d8fd3d39408bc53250c3cbe11ad0ed09e99604c5eb62ab18ff391c58abb7d09
2ef29c91e5811c3e8bce84f1be57ac569e92fc0147c3b0a81c6b3933ba22d0c0,-1,0,1,195.22409841,1552160394,Ticket,5d8fd3d39408bc53250c3cbe11ad0ed09e99604c5eb62ab18ff391c58abb7d09
48a80588f3f11e7026378fbb0445a9047ff43c2fb083bc8938a86b63ee06bedf,-1,0,1,195.22409841,1552160394,Ticket,5d8fd3d39408bc53250c3cbe11ad0ed09e99604c5eb62ab18ff391c58abb7d09
64c22d3a5f4d266a391df3bc1647efd6034bfdd8a33bc831fcf1036d0cea72c1,-1,0,1,195.22409841,1552160394,Ticket,5d8fd3d39408bc53250c3cbe11ad0ed09e99604c5eb62ab18ff391c58abb7d09
6dae50408bdd7f590fabb78287afc302ec9bd0cfd6491a1c83afb6faf6f9a128,-1,0,1,195.22409841,1552160394,Ticket,5d8fd3d39408bc53250c3cbe11ad0ed09e99604c5eb62ab18ff391c58abb7d09
7c8bbfd953d79c1af7340e705f1fbdc8e51dbb8a125dfa6d09e9f574dbd987b5,-1,0,1,195.22409841,1552160394,Ticket,5d8fd3d39408bc53250c3cbe11ad0ed09e99604c5eb62ab18ff391c58abb7d09
81328cd4d9d7044e71a50ed7c895b0c36c6ac7b306acc599ff80018004937ad1,-1,0,1,195.22409841,1552160394,Ticket,5d8fd3d39408bc53250c3cbe11ad0ed09e99604c5eb62ab18ff391c58abb7d09
853a7f186804d91d703057518f3ec9202338e30c4924d7c045ddaf7799d0815b,-1,0,1,195.22409841,1552160394,Ticket,5d8fd3d39408bc53250c3cbe11ad0ed09e99604c5eb62ab18ff391c58abb7d09
899f53f026b19cfcdd9d0c25febaec556b9c00fad83506663ad817b0c9967c46,-1,0,1,195.22409841,1552160394,Ticket,5d8fd3d39408bc53250c3cbe11ad0ed09e99604c5eb62ab18ff391c58abb7d09
a8640c84f2a6e86d94edb7bdc189eab7a881f2879d67f241b057704ce564efe4,-1,0,1,195.22409841,1552160394,Ticket,5d8fd3d39408bc53250c3cbe11ad0ed09e99604c5eb62ab18ff391c58abb7d09
c42dba18443ab03a520757e89156e1e04268e3664f0e8ed961bd657119fc9e59,-1,0,1,195.22409841,1552160394,Ticket,5d8fd3d39408bc53250c3cbe11ad0ed09e99604c5eb62ab18ff391c58abb7d09
cfbf2ea60bb48f7b86d843465f63e1a06203a348cde4d7458f2bdfb35b5e75fc,-1,0,1,195.22409841,1552160394,Ticket,5d8fd3d39408bc53250c3cbe11ad0ed09e99604c5eb62ab18ff391c58abb7d09
d108cb0dfad30f3a257ef809ca962817a9fd311f408cb245a7e921d9556d368c,-1,0,1,195.22409841,1552160394,Ticket,5d8fd3d39408bc53250c3cbe11ad0ed09e99604c5eb62ab18ff391c58abb7d09
5d8fd3d39408bc53250c3cbe11ad0ed09e99604c5eb62ab18ff391c58abb7d09,1,5,1,195.22409841,1552160148,Regular,48a80588f3f11e7026378fbb0445a9047ff43c2fb083bc8938a86b63ee06bedf
5d8fd3d39408bc53250c3cbe11ad0ed09e99604c5eb62ab18ff391c58abb7d09,1,19,1,195.22409841,1552160148,Regular,cfbf2ea60bb48f7b86d843465f63e1a06203a348cde4d7458f2bdfb35b5e75fc
5d8fd3d39408bc53250c3cbe11ad0ed09e99604c5eb62ab18ff391c58abb7d09,1,17,1,195.22409841,1552160148,Regular,6dae50408bdd7f590fabb78287afc302ec9bd0cfd6491a1c83afb6faf6f9a128
5d8fd3d39408bc53250c3cbe11ad0ed09e99604c5eb62ab18ff391c58abb7d09,1,8,1,195.22409841,1552160148,Regular,7c8bbfd953d79c1af7340e705f1fbdc8e51dbb8a125dfa6d09e9f574dbd987b5
5d8fd3d39408bc53250c3cbe11ad0ed09e99604c5eb62ab18ff391c58abb7d09,1,11,1,195.22409841,1552160148,Regular,899f53f026b19cfcdd9d0c25febaec556b9c00fad83506663ad817b0c9967c46
5d8fd3d39408bc53250c3cbe11ad0ed09e99604c5eb62ab18ff391c58abb7d09,1,16,1,195.22409841,1552160148,Regular,d108cb0dfad30f3a257ef809ca962817a9fd311f408cb245a7e921d9556d368c
5d8fd3d39408bc53250c3cbe11ad0ed09e99604c5eb62ab18ff391c58abb7d09,1,12,1,195.22409841,1552160148,Regular,113a3a2ed24624954ae95233fe7f85864d7d4e2438ab700cdca2d423b372bdf1
5d8fd3d39408bc53250c3cbe11ad0ed09e99604c5eb62ab18ff391c58abb7d09,1,18,1,195.22409841,1552160148,Regular,302304aa53f0229dc901ee0e7dbd334989a242b0fd1b6493eeaeaa815bc46499
