tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
440ca6e45dfea7799d2f1bd07484cc6ea03bd8860f07e249b6a2b66ebab5dcb7,-1,194,1,100.18093038,1569516716,Regular,a4cfb290cf22a2b3e0623cba28b944ae574a5d9900735c07f37d4753a7a918bd
a4cfb290cf22a2b3e0623cba28b944ae574a5d9900735c07f37d4753a7a918bd,1,3,1,100.18093038,1569052569,Vote,440ca6e45dfea7799d2f1bd07484cc6ea03bd8860f07e249b6a2b66ebab5dcb7
47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb,-1,95,1,100.22625393,1568331659,Regular,e5f0adf44cd22da2c20ce378f16dafd55200cc4cd7c6cebdecfcf89a8707bd95
e5f0adf44cd22da2c20ce378f16dafd55200cc4cd7c6cebdecfcf89a8707bd95,1,3,1,100.22625393,1567213344,Vote,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
d3f0d63608f3fac3575408ae3ffeeecf480ddd28c95c5a4083b332a1fee853b2,-1,17,1,100.22625393,1566201972,Regular,8b9195ccd1a2046125d868f20788e3c3d74097a3eea4f8579c953093b0eb4e25
8b9195ccd1a2046125d868f20788e3c3d74097a3eea4f8579c953093b0eb4e25,1,3,1,100.22625393,1566146411,Vote,d3f0d63608f3fac3575408ae3ffeeecf480ddd28c95c5a4083b332a1fee853b2
9d0392297db7e95767493475da4776b278c775247c58dbe11aecd20bc65eb02d,-1,18,1,100.27302014,1565709802,Regular,48579f67bec66d41e1371d773973fd7bd3698dc19734e79d3fc2153ab8afe3c4
812817198419f9110d64fa002890301db6505db08f98bac32ac24bad4970d7ae,-1,11,1,100.27302014,1565676982,Regular,58e2647f56df45636d132c5d4c69f23d357c517fe7ae62138ac65642c1b11a19
58e2647f56df45636d132c5d4c69f23d357c517fe7ae62138ac65642c1b11a19,1,3,1,100.27302014,1565631508,Vote,812817198419f9110d64fa002890301db6505db08f98bac32ac24bad4970d7ae
48579f67bec66d41e1371d773973fd7bd3698dc19734e79d3fc2153ab8afe3c4,1,3,1,100.27302014,1565563947,Vote,9d0392297db7e95767493475da4776b278c775247c58dbe11aecd20bc65eb02d
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,40,1,98.75700456,1565432756,Regular,e65bbce3e5b7015a2b2b5ecf042eec932ae987d92426fa0abe824b84dbe55737
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,75,1,100.27302014,1565432431,Regular,873a604d71d3fe71de9eafde65490ea09fd0539eafa5a982cee2efe535831be5
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,85,1,100.27302014,1565432431,Regular,68fc5bc96bc2a6e7e95f9f61f5df270fc5cd8405eb54d927e1fcfeb56fb099e6
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,12,1,100.27302014,1565431808,Regular,ad03cc9fce91e572254f61f489e0a8e1e6a6b6d80da56a4230fe9f0ae192b1b6
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,177,1,100.27302014,1565431808,Regular,cbe7cbe4e5405d244dbf9109f3a0ea5a2ee3f35dfd1292da437c41f91dc160cc
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,205,1,100.27302014,1565431808,Regular,dd5e678c3e017114d0d6591fe11a0f4cf549d95b6654d74a8b5f6d7ef50e0ed0
76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb,-1,113,1,100.27302014,1565418077,Regular,964ff11c7d066e81c857e7bf508caab7879c557a5f9af5ab1ebe6842f7b061a5
e65bbce3e5b7015a2b2b5ecf042eec932ae987d92426fa0abe824b84dbe55737,1,1,1,98.75700456,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
964ff11c7d066e81c857e7bf508caab7879c557a5f9af5ab1ebe6842f7b061a5,1,3,1,100.27302014,1565058310,Vote,76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb
68fc5bc96bc2a6e7e95f9f61f5df270fc5cd8405eb54d927e1fcfeb56fb099e6,1,3,1,100.27302014,1565012665,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,151,1,100.27302014,1564665556,Regular,181965998f0033a8b8f3b45a7fbde943ee36274c91f358ed0a3f95675f78e8a7
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,109,1,100.27302014,1564665556,Regular,e4e800130cf114383d06c6a26a5acc4264df9d1d58426752bc514504b6109ba0
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,27,1,100.27302014,1564665556,Regular,24cfda3e1b372c283bdff78315cdb5fd38bc43f8726ac0fd8ecb6910fb47cd93
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,131,1,100.27302014,1564663128,Regular,a2bd611cc7958140757418b308366d27f9e297e20da5df7e527b35fbf4fecf4e
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,103,1,100.27302014,1564663128,Regular,7326cc65491084d115819937d8549fde25e0767a55f90fe5a70e4ddc9f82a448
cbe7cbe4e5405d244dbf9109f3a0ea5a2ee3f35dfd1292da437c41f91dc160cc,1,3,1,100.27302014,1564645750,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
