tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32347b7b545f0237c7f5029696684268844d5669eafa31f20e1bde0c4f07e53c,-1,155,1,85.0454988,1674663758,Regular,2a0864f4b2e74bcbfe0f56950d44fa0a6262678ba19d3d9656ce98d94ce085e5
41a93cee1020f5ad1ec14b3ff945478b48906dd08d4eaf31fb6a5fdb2b5ce7a7,-1,7,1,85.0454988,1674621816,Regular,f30068d0a1d8884c41ac336b574a7c6e4addb0029bf36e5feeedc921b52f927b
aefecc39e7f7ffcc812f97447d677831a5e8741ba041e1a17a487206ad0d7b74,-1,11,1,85.05728446,1674619443,Regular,124baa895bcef3d359591a153a9ba246c8b582850da39dce34bfddc59f4f619f
3f88f94058065f95f40deff6ad6a314a5ecb9a054ff1893551b040fabd013f19,-1,4,1,85.05728446,1674616742,Regular,fdd14a088ec0890697a0bb0de5d592943738dc0c3c0bf456457c51ac41a63b98
f30068d0a1d8884c41ac336b574a7c6e4addb0029bf36e5feeedc921b52f927b,1,3,1,85.0454988,1674603202,Vote,41a93cee1020f5ad1ec14b3ff945478b48906dd08d4eaf31fb6a5fdb2b5ce7a7
c5ea8ffc5d216d5cec64878696eefce875ceed982af1ae3723fa9855e3686545,-1,6,1,85.0454988,1674590558,Regular,d9de66cb49e314ae6b508c13a16554147cff8d976d136e37225fcb484b4f4562
2a0864f4b2e74bcbfe0f56950d44fa0a6262678ba19d3d9656ce98d94ce085e5,1,3,1,85.0454988,1674293533,Vote,32347b7b545f0237c7f5029696684268844d5669eafa31f20e1bde0c4f07e53c
d9de66cb49e314ae6b508c13a16554147cff8d976d136e37225fcb484b4f4562,1,3,1,85.0454988,1674070955,Vote,c5ea8ffc5d216d5cec64878696eefce875ceed982af1ae3723fa9855e3686545
fdd14a088ec0890697a0bb0de5d592943738dc0c3c0bf456457c51ac41a63b98,1,3,1,85.05728446,1673891179,Vote,3f88f94058065f95f40deff6ad6a314a5ecb9a054ff1893551b040fabd013f19
124baa895bcef3d359591a153a9ba246c8b582850da39dce34bfddc59f4f619f,1,3,1,85.05728446,1673574129,Vote,aefecc39e7f7ffcc812f97447d677831a5e8741ba041e1a17a487206ad0d7b74
