tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e5ce96beba47260a25b7f6b2d6f8792441ea5b55853772d1798dc976e0e0afb,-1,1,1,26.8311052,1575699426,Ticket,fe4d5b099c34f6881440d984524d0eff4b6427b0d4781d650fef8f7ee2170f0b
0e5ce96beba47260a25b7f6b2d6f8792441ea5b55853772d1798dc976e0e0afb,-1,0,1,0.09485945,1575699426,Ticket,fe4d5b099c34f6881440d984524d0eff4b6427b0d4781d650fef8f7ee2170f0b
0ed43dfe5f82c8fe70a6d1f2d3cb2a232e152a5ed9fb13ff2b285dd3cb4e6097,-1,1,1,26.8311052,1575699426,Ticket,fe4d5b099c34f6881440d984524d0eff4b6427b0d4781d650fef8f7ee2170f0b
0ed43dfe5f82c8fe70a6d1f2d3cb2a232e152a5ed9fb13ff2b285dd3cb4e6097,-1,0,1,0.09485945,1575699426,Ticket,fe4d5b099c34f6881440d984524d0eff4b6427b0d4781d650fef8f7ee2170f0b
2eaaec3d3b3230e87cbe6d3d5e05a1c5facca5ae8b179513316e05f9634ff019,-1,1,1,26.8311052,1575699426,Ticket,fe4d5b099c34f6881440d984524d0eff4b6427b0d4781d650fef8f7ee2170f0b
2eaaec3d3b3230e87cbe6d3d5e05a1c5facca5ae8b179513316e05f9634ff019,-1,0,1,0.09485945,1575699426,Ticket,fe4d5b099c34f6881440d984524d0eff4b6427b0d4781d650fef8f7ee2170f0b
5bad9d92ecaa5e71d54d054cebc4df54f6de51cbb1db89ad4db9dbcdb5d530cb,-1,1,1,26.8311052,1575699426,Ticket,fe4d5b099c34f6881440d984524d0eff4b6427b0d4781d650fef8f7ee2170f0b
5bad9d92ecaa5e71d54d054cebc4df54f6de51cbb1db89ad4db9dbcdb5d530cb,-1,0,1,0.09485945,1575699426,Ticket,fe4d5b099c34f6881440d984524d0eff4b6427b0d4781d650fef8f7ee2170f0b
64198d4528c4dcd56404c47bcf8a245444de093f222da8932f9de1fd9da7f91d,-1,1,1,26.8311052,1575699426,Ticket,fe4d5b099c34f6881440d984524d0eff4b6427b0d4781d650fef8f7ee2170f0b
64198d4528c4dcd56404c47bcf8a245444de093f222da8932f9de1fd9da7f91d,-1,0,1,0.09485945,1575699426,Ticket,fe4d5b099c34f6881440d984524d0eff4b6427b0d4781d650fef8f7ee2170f0b
6f1b484068487a40bf346f5cb80e647aa76b156f70e890c7b16a18acb5a0d252,-1,0,1,0.09485945,1575699426,Ticket,fe4d5b099c34f6881440d984524d0eff4b6427b0d4781d650fef8f7ee2170f0b
6f1b484068487a40bf346f5cb80e647aa76b156f70e890c7b16a18acb5a0d252,-1,1,1,26.8311052,1575699426,Ticket,fe4d5b099c34f6881440d984524d0eff4b6427b0d4781d650fef8f7ee2170f0b
98b0d35f61b8b654dfbe726eb2ec61a79c9cf54172e2cea0f0f2f65adaf74bc8,-1,1,1,26.8311052,1575699426,Ticket,fe4d5b099c34f6881440d984524d0eff4b6427b0d4781d650fef8f7ee2170f0b
98b0d35f61b8b654dfbe726eb2ec61a79c9cf54172e2cea0f0f2f65adaf74bc8,-1,0,1,0.09485945,1575699426,Ticket,fe4d5b099c34f6881440d984524d0eff4b6427b0d4781d650fef8f7ee2170f0b
