tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a9870233a47a0e9a0418bb72b73f787fce8dab9f7f5cf24b912d6f6308513ec,-1,0,1,3.69768476,1696905791,Ticket,47e2ad285f383ba8aa2f6a48e50393c9f341cc6b5e6cf9257297e7b2a9e45db0
6f121950c3dae6443f258c31e649a7ce5ca611189fb5550403d397c2917138f0,-1,0,1,3.69768476,1696905735,Ticket,47e2ad285f383ba8aa2f6a48e50393c9f341cc6b5e6cf9257297e7b2a9e45db0
8f9e9dab04cc82053880325005c57ccbefeef887168a037c3f458414a9e4f3da,-1,0,1,3.69768476,1696905735,Ticket,47e2ad285f383ba8aa2f6a48e50393c9f341cc6b5e6cf9257297e7b2a9e45db0
abecfba988c459d2d286249975080026eb119a3b88bccd46327a0ee6905fc235,-1,0,1,3.69768476,1696905735,Ticket,47e2ad285f383ba8aa2f6a48e50393c9f341cc6b5e6cf9257297e7b2a9e45db0
b9a1489acbfc8f18a86893031a19466a7201625319bb6c53a17105fdba68299c,-1,0,1,3.69768476,1696905735,Ticket,47e2ad285f383ba8aa2f6a48e50393c9f341cc6b5e6cf9257297e7b2a9e45db0
b9cef2255994de9c00c2a6bfc064af8ceea9a927ab32847d037dce46760de958,-1,0,1,3.69768476,1696905735,Ticket,47e2ad285f383ba8aa2f6a48e50393c9f341cc6b5e6cf9257297e7b2a9e45db0
c04612324c375b7811e436e8aaccd8c19563299afb89d79e5980bab0297aabff,-1,0,1,3.69768476,1696905735,Ticket,47e2ad285f383ba8aa2f6a48e50393c9f341cc6b5e6cf9257297e7b2a9e45db0
c38f2e62074f9b105db3214ff994308c28e7fd0ac1de57fd63def62c07080ad4,-1,0,1,3.69768476,1696905735,Ticket,47e2ad285f383ba8aa2f6a48e50393c9f341cc6b5e6cf9257297e7b2a9e45db0
cff55c8725b9be537026571239f26c46f9bc11d4d7bec5d239ad631d5aea55b3,-1,0,1,3.69768476,1696905735,Ticket,47e2ad285f383ba8aa2f6a48e50393c9f341cc6b5e6cf9257297e7b2a9e45db0
eefeeadabee17ceabd061cd2de09ee57cdb088eebc900ac10dbe9ab4b4c0ae91,-1,0,1,3.69768476,1696905735,Ticket,47e2ad285f383ba8aa2f6a48e50393c9f341cc6b5e6cf9257297e7b2a9e45db0
47e2ad285f383ba8aa2f6a48e50393c9f341cc6b5e6cf9257297e7b2a9e45db0,1,1,1,3.69768476,1696905717,Regular,8f9e9dab04cc82053880325005c57ccbefeef887168a037c3f458414a9e4f3da
47e2ad285f383ba8aa2f6a48e50393c9f341cc6b5e6cf9257297e7b2a9e45db0,1,6,1,3.69768476,1696905717,Regular,c04612324c375b7811e436e8aaccd8c19563299afb89d79e5980bab0297aabff
47e2ad285f383ba8aa2f6a48e50393c9f341cc6b5e6cf9257297e7b2a9e45db0,1,9,1,3.69768476,1696905717,Regular,b9a1489acbfc8f18a86893031a19466a7201625319bb6c53a17105fdba68299c
47e2ad285f383ba8aa2f6a48e50393c9f341cc6b5e6cf9257297e7b2a9e45db0,1,2,1,3.69768476,1696905717,Regular,eefeeadabee17ceabd061cd2de09ee57cdb088eebc900ac10dbe9ab4b4c0ae91
47e2ad285f383ba8aa2f6a48e50393c9f341cc6b5e6cf9257297e7b2a9e45db0,1,0,1,3.69768476,1696905717,Regular,c38f2e62074f9b105db3214ff994308c28e7fd0ac1de57fd63def62c07080ad4
47e2ad285f383ba8aa2f6a48e50393c9f341cc6b5e6cf9257297e7b2a9e45db0,1,3,1,3.69768476,1696905717,Regular,1a9870233a47a0e9a0418bb72b73f787fce8dab9f7f5cf24b912d6f6308513ec
47e2ad285f383ba8aa2f6a48e50393c9f341cc6b5e6cf9257297e7b2a9e45db0,1,4,1,3.69768476,1696905717,Regular,abecfba988c459d2d286249975080026eb119a3b88bccd46327a0ee6905fc235
47e2ad285f383ba8aa2f6a48e50393c9f341cc6b5e6cf9257297e7b2a9e45db0,1,7,1,3.69768476,1696905717,Regular,b9cef2255994de9c00c2a6bfc064af8ceea9a927ab32847d037dce46760de958
47e2ad285f383ba8aa2f6a48e50393c9f341cc6b5e6cf9257297e7b2a9e45db0,1,5,1,3.69768476,1696905717,Regular,6f121950c3dae6443f258c31e649a7ce5ca611189fb5550403d397c2917138f0
47e2ad285f383ba8aa2f6a48e50393c9f341cc6b5e6cf9257297e7b2a9e45db0,1,8,1,3.69768476,1696905717,Regular,cff55c8725b9be537026571239f26c46f9bc11d4d7bec5d239ad631d5aea55b3
