tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09f1471a900fee003e43125319bdef42a64808a1d7140aa7e23a79be71c303ea,-1,0,1,177.45029211,1556816709,Ticket,a416f792d52ac19b80f0d5abbcffbc0908324be149992755182418646f674840
9de6b616b0162e669b1bb71234ebc17f538f70b26881b64b0bb5afa0e5e1e205,-1,0,1,177.45029211,1556816709,Ticket,a416f792d52ac19b80f0d5abbcffbc0908324be149992755182418646f674840
a6108db9674a95ccf295f826e5ecba694026f0cacb7e7a8276146cb1530ad69c,-1,0,1,177.45029211,1556816709,Ticket,a416f792d52ac19b80f0d5abbcffbc0908324be149992755182418646f674840
b1a2738bec8c5f61308a6102f93dc24dd3fbcd65be30edaae86e503fb95cadcd,-1,0,1,177.45029211,1556816709,Ticket,a416f792d52ac19b80f0d5abbcffbc0908324be149992755182418646f674840
b9d983e7b76ae4891f65830953492b8d70465db4a7dd6da5dd26c2de42768c8a,-1,0,1,177.45029211,1556816709,Ticket,a416f792d52ac19b80f0d5abbcffbc0908324be149992755182418646f674840
e81442c8ebee6a449b23e7a9a07f297426aeab37f9aefbe33f6c8f14c8c8565d,-1,0,1,177.45029211,1556816709,Ticket,a416f792d52ac19b80f0d5abbcffbc0908324be149992755182418646f674840
f3d77c3c1663403e1df2d59c3688894b7165d9725660ad9335500a28c1550e5d,-1,0,1,177.45029211,1556816709,Ticket,a416f792d52ac19b80f0d5abbcffbc0908324be149992755182418646f674840
a416f792d52ac19b80f0d5abbcffbc0908324be149992755182418646f674840,1,2,1,177.45029211,1556816614,Regular,9de6b616b0162e669b1bb71234ebc17f538f70b26881b64b0bb5afa0e5e1e205
a416f792d52ac19b80f0d5abbcffbc0908324be149992755182418646f674840,1,6,1,177.45029211,1556816614,Regular,b1a2738bec8c5f61308a6102f93dc24dd3fbcd65be30edaae86e503fb95cadcd
a416f792d52ac19b80f0d5abbcffbc0908324be149992755182418646f674840,1,1,1,177.45029211,1556816614,Regular,b9d983e7b76ae4891f65830953492b8d70465db4a7dd6da5dd26c2de42768c8a
a416f792d52ac19b80f0d5abbcffbc0908324be149992755182418646f674840,1,5,1,177.45029211,1556816614,Regular,09f1471a900fee003e43125319bdef42a64808a1d7140aa7e23a79be71c303ea
a416f792d52ac19b80f0d5abbcffbc0908324be149992755182418646f674840,1,0,1,177.45029211,1556816614,Regular,f3d77c3c1663403e1df2d59c3688894b7165d9725660ad9335500a28c1550e5d
a416f792d52ac19b80f0d5abbcffbc0908324be149992755182418646f674840,1,3,1,177.45029211,1556816614,Regular,a6108db9674a95ccf295f826e5ecba694026f0cacb7e7a8276146cb1530ad69c
a416f792d52ac19b80f0d5abbcffbc0908324be149992755182418646f674840,1,4,1,177.45029211,1556816614,Regular,e81442c8ebee6a449b23e7a9a07f297426aeab37f9aefbe33f6c8f14c8c8565d
