tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0450b63b1ac709110df3c64c0e4141ac527bd2682d7d0ef336e0f1793eb081ff,-1,0,1,0.1085829,1567690403,Ticket,8e72cc454fa3a7130b90a686cf07da8a0761c38baaa27cdd7d045ec4c23688a9
0450b63b1ac709110df3c64c0e4141ac527bd2682d7d0ef336e0f1793eb081ff,-1,1,1,262.4296745,1567690403,Ticket,8e72cc454fa3a7130b90a686cf07da8a0761c38baaa27cdd7d045ec4c23688a9
0f231f0eee098a4d795a9fa07019f70a06158a4914038889e97a8b824ab2eb4d,-1,0,1,0.1085829,1567690403,Ticket,8e72cc454fa3a7130b90a686cf07da8a0761c38baaa27cdd7d045ec4c23688a9
0f231f0eee098a4d795a9fa07019f70a06158a4914038889e97a8b824ab2eb4d,-1,1,1,262.4296745,1567690403,Ticket,8e72cc454fa3a7130b90a686cf07da8a0761c38baaa27cdd7d045ec4c23688a9
104169a23d8ea3e211cf5a258153080bce266323f8c335339a56371641593c1b,-1,1,1,262.4296745,1567690403,Ticket,8e72cc454fa3a7130b90a686cf07da8a0761c38baaa27cdd7d045ec4c23688a9
104169a23d8ea3e211cf5a258153080bce266323f8c335339a56371641593c1b,-1,0,1,0.1085829,1567690403,Ticket,8e72cc454fa3a7130b90a686cf07da8a0761c38baaa27cdd7d045ec4c23688a9
188263effc1102d65751edaac0bc55e624e52dc9de8ca379be12cf8e42a904c2,-1,1,1,262.4296745,1567690403,Ticket,8e72cc454fa3a7130b90a686cf07da8a0761c38baaa27cdd7d045ec4c23688a9
188263effc1102d65751edaac0bc55e624e52dc9de8ca379be12cf8e42a904c2,-1,0,1,0.1085829,1567690403,Ticket,8e72cc454fa3a7130b90a686cf07da8a0761c38baaa27cdd7d045ec4c23688a9
2306fad7c24e8cb88738f0209db6cff9066eb038c75e69587da131c1dfd6134d,-1,0,1,0.1085829,1567690403,Ticket,8e72cc454fa3a7130b90a686cf07da8a0761c38baaa27cdd7d045ec4c23688a9
2306fad7c24e8cb88738f0209db6cff9066eb038c75e69587da131c1dfd6134d,-1,1,1,262.4296745,1567690403,Ticket,8e72cc454fa3a7130b90a686cf07da8a0761c38baaa27cdd7d045ec4c23688a9
250bf0d13223ba1182dfcf5bc8d947aa2821f23563636b979640b58f5d1e0213,-1,1,1,262.4296745,1567690403,Ticket,8e72cc454fa3a7130b90a686cf07da8a0761c38baaa27cdd7d045ec4c23688a9
250bf0d13223ba1182dfcf5bc8d947aa2821f23563636b979640b58f5d1e0213,-1,0,1,0.1085829,1567690403,Ticket,8e72cc454fa3a7130b90a686cf07da8a0761c38baaa27cdd7d045ec4c23688a9
259a04e3a4ca8e71b467d12a798ed3dd86e430d0653718b124cbffc88b968814,-1,0,1,0.1085829,1567690403,Ticket,8e72cc454fa3a7130b90a686cf07da8a0761c38baaa27cdd7d045ec4c23688a9
