tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15488c4bd27cd29c29e51980f1e7f856bd5e5850a7af5e10d7aae27942ff907d,-1,0,1,0.0441599,1637341883,Ticket,999f313c36d1313695ef19526621c2b21f54e7ac0b9f4c5c824a10900b833136
15488c4bd27cd29c29e51980f1e7f856bd5e5850a7af5e10d7aae27942ff907d,-1,1,1,21.35395817,1637341883,Ticket,999f313c36d1313695ef19526621c2b21f54e7ac0b9f4c5c824a10900b833136
416866db600acc38eb1054ee0c93cd532d334c06aa05ebdd461292547759cd6d,-1,0,1,0.0441599,1637341883,Ticket,999f313c36d1313695ef19526621c2b21f54e7ac0b9f4c5c824a10900b833136
416866db600acc38eb1054ee0c93cd532d334c06aa05ebdd461292547759cd6d,-1,1,1,21.35395817,1637341883,Ticket,999f313c36d1313695ef19526621c2b21f54e7ac0b9f4c5c824a10900b833136
4205e11bc76f04bc38d5fbba30afe41921b1dab9c86c48fcd3eeb7c7455a5ae4,-1,1,1,21.35395817,1637341883,Ticket,999f313c36d1313695ef19526621c2b21f54e7ac0b9f4c5c824a10900b833136
4205e11bc76f04bc38d5fbba30afe41921b1dab9c86c48fcd3eeb7c7455a5ae4,-1,0,1,0.0441599,1637341883,Ticket,999f313c36d1313695ef19526621c2b21f54e7ac0b9f4c5c824a10900b833136
4362687ad09ed11b2687a24f75f3ffa627868c96856321655f6fa6024c2f5080,-1,1,1,21.35395817,1637341883,Ticket,999f313c36d1313695ef19526621c2b21f54e7ac0b9f4c5c824a10900b833136
4362687ad09ed11b2687a24f75f3ffa627868c96856321655f6fa6024c2f5080,-1,0,1,0.0441599,1637341883,Ticket,999f313c36d1313695ef19526621c2b21f54e7ac0b9f4c5c824a10900b833136
5313b70f333c4a539e35ee8286f51dc071b33a8211b0c38218417e2897d576ae,-1,1,1,21.35395817,1637341883,Ticket,999f313c36d1313695ef19526621c2b21f54e7ac0b9f4c5c824a10900b833136
5313b70f333c4a539e35ee8286f51dc071b33a8211b0c38218417e2897d576ae,-1,0,1,0.0441599,1637341883,Ticket,999f313c36d1313695ef19526621c2b21f54e7ac0b9f4c5c824a10900b833136
8224413faaed99497a0a3035bf171f1cdff21804570ccaf257f0b25eab7fe02d,-1,1,1,21.35395817,1637341883,Ticket,999f313c36d1313695ef19526621c2b21f54e7ac0b9f4c5c824a10900b833136
8224413faaed99497a0a3035bf171f1cdff21804570ccaf257f0b25eab7fe02d,-1,0,1,0.0441599,1637341883,Ticket,999f313c36d1313695ef19526621c2b21f54e7ac0b9f4c5c824a10900b833136
9fa7220cf68b10e075b8188970dd3b83ce882a53e1bae526427755648beb2e98,-1,0,1,0.0441599,1637341883,Ticket,999f313c36d1313695ef19526621c2b21f54e7ac0b9f4c5c824a10900b833136
9fa7220cf68b10e075b8188970dd3b83ce882a53e1bae526427755648beb2e98,-1,1,1,21.35395817,1637341883,Ticket,999f313c36d1313695ef19526621c2b21f54e7ac0b9f4c5c824a10900b833136
b8e7f6064c12d45f24d53fd4bdd65fb35464914ca6d6f2d452f07af28035be95,-1,1,1,21.35395817,1637341883,Ticket,999f313c36d1313695ef19526621c2b21f54e7ac0b9f4c5c824a10900b833136
b8e7f6064c12d45f24d53fd4bdd65fb35464914ca6d6f2d452f07af28035be95,-1,0,1,0.0441599,1637341883,Ticket,999f313c36d1313695ef19526621c2b21f54e7ac0b9f4c5c824a10900b833136
c4c57b715bf9a9c99bc06140eef73757e61d8992c5ea3dafb3affe988ffe5b1b,-1,1,1,21.35395817,1637341883,Ticket,999f313c36d1313695ef19526621c2b21f54e7ac0b9f4c5c824a10900b833136
c4c57b715bf9a9c99bc06140eef73757e61d8992c5ea3dafb3affe988ffe5b1b,-1,0,1,0.0441599,1637341883,Ticket,999f313c36d1313695ef19526621c2b21f54e7ac0b9f4c5c824a10900b833136
c5863c98996545dc192fd0bfc15d8c735f3bcbd3e25436f4b8bb1789818ce43a,-1,1,1,21.35395817,1637341883,Ticket,999f313c36d1313695ef19526621c2b21f54e7ac0b9f4c5c824a10900b833136
c5863c98996545dc192fd0bfc15d8c735f3bcbd3e25436f4b8bb1789818ce43a,-1,0,1,0.0441599,1637341883,Ticket,999f313c36d1313695ef19526621c2b21f54e7ac0b9f4c5c824a10900b833136
999f313c36d1313695ef19526621c2b21f54e7ac0b9f4c5c824a10900b833136,1,18,1,0.0441599,1637341873,Regular,c5863c98996545dc192fd0bfc15d8c735f3bcbd3e25436f4b8bb1789818ce43a
999f313c36d1313695ef19526621c2b21f54e7ac0b9f4c5c824a10900b833136,1,13,1,21.35395817,1637341873,Regular,15488c4bd27cd29c29e51980f1e7f856bd5e5850a7af5e10d7aae27942ff907d
999f313c36d1313695ef19526621c2b21f54e7ac0b9f4c5c824a10900b833136,1,12,1,0.0441599,1637341873,Regular,15488c4bd27cd29c29e51980f1e7f856bd5e5850a7af5e10d7aae27942ff907d
999f313c36d1313695ef19526621c2b21f54e7ac0b9f4c5c824a10900b833136,1,1,1,21.35395817,1637341873,Regular,9fa7220cf68b10e075b8188970dd3b83ce882a53e1bae526427755648beb2e98
999f313c36d1313695ef19526621c2b21f54e7ac0b9f4c5c824a10900b833136,1,0,1,0.0441599,1637341873,Regular,9fa7220cf68b10e075b8188970dd3b83ce882a53e1bae526427755648beb2e98
999f313c36d1313695ef19526621c2b21f54e7ac0b9f4c5c824a10900b833136,1,5,1,21.35395817,1637341873,Regular,4362687ad09ed11b2687a24f75f3ffa627868c96856321655f6fa6024c2f5080
999f313c36d1313695ef19526621c2b21f54e7ac0b9f4c5c824a10900b833136,1,4,1,0.0441599,1637341873,Regular,4362687ad09ed11b2687a24f75f3ffa627868c96856321655f6fa6024c2f5080
999f313c36d1313695ef19526621c2b21f54e7ac0b9f4c5c824a10900b833136,1,15,1,21.35395817,1637341873,Regular,8224413faaed99497a0a3035bf171f1cdff21804570ccaf257f0b25eab7fe02d
999f313c36d1313695ef19526621c2b21f54e7ac0b9f4c5c824a10900b833136,1,14,1,0.0441599,1637341873,Regular,8224413faaed99497a0a3035bf171f1cdff21804570ccaf257f0b25eab7fe02d
999f313c36d1313695ef19526621c2b21f54e7ac0b9f4c5c824a10900b833136,1,7,1,21.35395817,1637341873,Regular,4205e11bc76f04bc38d5fbba30afe41921b1dab9c86c48fcd3eeb7c7455a5ae4
