tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,233,1,15.95559738,1614096208,Regular,ed788821e47a02d1820c7697e2bdad782d8baa6216adadd7bc290ee1904a856b
ed788821e47a02d1820c7697e2bdad782d8baa6216adadd7bc290ee1904a856b,1,3,1,15.95559738,1607089282,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02,-1,345,1,15.9838251,1605278122,Regular,cd0a7c072ca8125942d2a89fbe41e82b84dc68dbd0bb4fe8150c108dedf76297
7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63,-1,99,1,15.9838251,1605272593,Regular,9ab93305955236254d7cd7bc6a498c0a7aef6e2ecb8612df1ab1e859f0dd727c
9ab93305955236254d7cd7bc6a498c0a7aef6e2ecb8612df1ab1e859f0dd727c,1,3,1,15.9838251,1605207353,Vote,7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63
cd0a7c072ca8125942d2a89fbe41e82b84dc68dbd0bb4fe8150c108dedf76297,1,3,1,15.9838251,1604910276,Vote,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
6f138ea1bf40a8969c9c817a848adb96af50577599c89c8482311b004eca3cd1,-1,39,1,15.9838251,1604870175,Regular,08591340c0cc3a880e9321c9ceb33cbb0af0f3221d35f54b3bd07c4fd48e2f3f
82aace6a79bfaea1ead54d2daa08e32218de80920ee1ca7b0b5171cd82da061a,-1,5,1,15.9838251,1604841166,Regular,0c893021ae6968bfe15e68b953813b299bfcf851c66006160c111eb9beee6320
08591340c0cc3a880e9321c9ceb33cbb0af0f3221d35f54b3bd07c4fd48e2f3f,1,3,1,15.9838251,1604828820,Vote,6f138ea1bf40a8969c9c817a848adb96af50577599c89c8482311b004eca3cd1
0c893021ae6968bfe15e68b953813b299bfcf851c66006160c111eb9beee6320,1,3,1,15.9838251,1604797039,Vote,82aace6a79bfaea1ead54d2daa08e32218de80920ee1ca7b0b5171cd82da061a
