tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab27c041018e534ec2663a9b04af8b14b9d26eadd7f2303a69619d7470d78e6a,-1,2,1,57.33675105,1582161652,Regular,e4c38819b44f142fba8e0b50f21b108f9c4dbb89a46778c8b6a51105bd9d55fc
2ff6e8286612196714768ea8a6c4eaf0d5271af79b46cab9c4861cd70e904083,-1,1,1,57.33675105,1582104432,Regular,642d800a76446dde111e600cf42d5ec48f52b67387c4fe029bd2833af394228e
b4fa4656288a5767cebf03b4424f48429ec6055bfb2e80973d8883dcfe9648a7,-1,4,1,57.3754681,1582088179,Regular,7b12734b3418d166490859433c0af2cdf03a687355ae5b46931ade6dddff81c1
642d800a76446dde111e600cf42d5ec48f52b67387c4fe029bd2833af394228e,1,3,1,57.33675105,1582068861,Vote,2ff6e8286612196714768ea8a6c4eaf0d5271af79b46cab9c4861cd70e904083
e4c38819b44f142fba8e0b50f21b108f9c4dbb89a46778c8b6a51105bd9d55fc,1,3,1,57.33675105,1581820172,Vote,ab27c041018e534ec2663a9b04af8b14b9d26eadd7f2303a69619d7470d78e6a
7b12734b3418d166490859433c0af2cdf03a687355ae5b46931ade6dddff81c1,1,3,1,57.3754681,1580051534,Vote,b4fa4656288a5767cebf03b4424f48429ec6055bfb2e80973d8883dcfe9648a7
d1375326c5279b82431686c99f4e1c25875238ff445788521577b4c754876b61,-1,2,1,57.3754681,1579333080,Regular,5ff10605cf4c0a3d3ac9bda1daca8c0da76944c4c8468721adc7f665e3aa538c
149c9250cf304715dae8b48f5797f9740d53119253e889d8643abc9be77075ac,-1,5,1,57.3754681,1579327587,Regular,831c1c247a03b7272d8750e99292d678cc0f6627d31050904dce6d8d18b4ee77
50738329509f610d429f69a86278b1dadf1655dceb87da83ff5e0b14e2879723,-1,6,1,57.37546811,1579320428,Regular,16b8e4a361eb33e86e6c19fd7a235b79d92907d9c43401b0f7d6bad0eb2ffa56
811d8b0c6ad87450790675eab93c67f4e431d82af84e63cd61ad19c3f0876f5b,-1,8,1,57.3754681,1579318692,Regular,ded20f0dc24b3ab01efd4bcfe927013dabd241543bc204f7c0ba75d406e0e64f
1e21abd8a5104ad3accc2ddf4218d4538ab1bc346a61457b13ae0d45f15904cc,-1,0,1,57.37546811,1579315923,Regular,b0670d6166c246710d4b7a6ec66fd63046d82241ef1411e261cb12a89c3a9c43
dcfbc0cc101c8dee4f99f7097ae83076b7c3ea4a747cf679ac5e31086085103d,-1,0,1,57.3754681,1579307419,Regular,28c6ed956598220ef4843edfe96b63c5dae8e926f2a42085c4bf0a96c65edb21
ded20f0dc24b3ab01efd4bcfe927013dabd241543bc204f7c0ba75d406e0e64f,1,3,1,57.3754681,1579171328,Vote,811d8b0c6ad87450790675eab93c67f4e431d82af84e63cd61ad19c3f0876f5b
28c6ed956598220ef4843edfe96b63c5dae8e926f2a42085c4bf0a96c65edb21,1,3,1,57.3754681,1579158210,Vote,dcfbc0cc101c8dee4f99f7097ae83076b7c3ea4a747cf679ac5e31086085103d
831c1c247a03b7272d8750e99292d678cc0f6627d31050904dce6d8d18b4ee77,1,3,1,57.3754681,1579154985,Vote,149c9250cf304715dae8b48f5797f9740d53119253e889d8643abc9be77075ac
16b8e4a361eb33e86e6c19fd7a235b79d92907d9c43401b0f7d6bad0eb2ffa56,1,3,1,57.37546811,1579138378,Vote,50738329509f610d429f69a86278b1dadf1655dceb87da83ff5e0b14e2879723
5ff10605cf4c0a3d3ac9bda1daca8c0da76944c4c8468721adc7f665e3aa538c,1,3,1,57.3754681,1579100570,Vote,d1375326c5279b82431686c99f4e1c25875238ff445788521577b4c754876b61
b0670d6166c246710d4b7a6ec66fd63046d82241ef1411e261cb12a89c3a9c43,1,3,1,57.37546811,1579070859,Vote,1e21abd8a5104ad3accc2ddf4218d4538ab1bc346a61457b13ae0d45f15904cc
010ecc7ffa0de069c436be1555392a9ea1ff6e0628d15c125a092231c5a8c474,-1,17,1,57.37546811,1578969363,Regular,c5d9f067b77f9f3138a5f25e8948671d1ea3c2529a4a4d9fdd366c9019e852d8
c5d9f067b77f9f3138a5f25e8948671d1ea3c2529a4a4d9fdd366c9019e852d8,1,3,1,57.37546811,1578926100,Vote,010ecc7ffa0de069c436be1555392a9ea1ff6e0628d15c125a092231c5a8c474
a434d787c0122b58af14b9e33fbc67d52ca9fb84c614382d0610d87e6fb0854f,-1,0,1,0.09136288,1578646184,Ticket,1f875e60cc85b7cf0744c93118a22cdced9ffa2b22cf784f2d22d9cdd869af26
a434d787c0122b58af14b9e33fbc67d52ca9fb84c614382d0610d87e6fb0854f,-1,1,1,56.14125377,1578646184,Ticket,1f875e60cc85b7cf0744c93118a22cdced9ffa2b22cf784f2d22d9cdd869af26
df507882e629595005236b758ab15532d096cf51a64e255e1d3a5610c8a61b35,-1,0,1,0.09136288,1578646080,Ticket,1f875e60cc85b7cf0744c93118a22cdced9ffa2b22cf784f2d22d9cdd869af26
df507882e629595005236b758ab15532d096cf51a64e255e1d3a5610c8a61b35,-1,1,1,56.14125377,1578646080,Ticket,1f875e60cc85b7cf0744c93118a22cdced9ffa2b22cf784f2d22d9cdd869af26
0a07995c4ad049b0130ad170465f5cb3604cc86a524b9df11f44ab90468ae66b,-1,0,1,0.09136288,1578645851,Ticket,1f875e60cc85b7cf0744c93118a22cdced9ffa2b22cf784f2d22d9cdd869af26
0a07995c4ad049b0130ad170465f5cb3604cc86a524b9df11f44ab90468ae66b,-1,1,1,56.14125377,1578645851,Ticket,1f875e60cc85b7cf0744c93118a22cdced9ffa2b22cf784f2d22d9cdd869af26
2ec2d1b04e0f7f826bab904a7d620294ef6d8f7bee34eda11d6dbd3e3cb173c8,-1,1,1,56.14125377,1578645851,Ticket,1f875e60cc85b7cf0744c93118a22cdced9ffa2b22cf784f2d22d9cdd869af26
2ec2d1b04e0f7f826bab904a7d620294ef6d8f7bee34eda11d6dbd3e3cb173c8,-1,0,1,0.09136288,1578645851,Ticket,1f875e60cc85b7cf0744c93118a22cdced9ffa2b22cf784f2d22d9cdd869af26
4c193352480494544fe63ac61447d2b0e9d2636a617ce13e739c6b0c061613ad,-1,1,1,56.14125377,1578645851,Ticket,1f875e60cc85b7cf0744c93118a22cdced9ffa2b22cf784f2d22d9cdd869af26
4c193352480494544fe63ac61447d2b0e9d2636a617ce13e739c6b0c061613ad,-1,0,1,0.09136288,1578645851,Ticket,1f875e60cc85b7cf0744c93118a22cdced9ffa2b22cf784f2d22d9cdd869af26
4d52130da1061d80dcdaebe82980029040a84915258b9964e75a3a871892c94b,-1,0,1,0.09136288,1578645851,Ticket,1f875e60cc85b7cf0744c93118a22cdced9ffa2b22cf784f2d22d9cdd869af26
4d52130da1061d80dcdaebe82980029040a84915258b9964e75a3a871892c94b,-1,1,1,56.14125377,1578645851,Ticket,1f875e60cc85b7cf0744c93118a22cdced9ffa2b22cf784f2d22d9cdd869af26
642f60ec838484a33a8ef8f71774e1c6d9506cd4f757e7544486bd2334c7e90a,-1,0,1,0.09136288,1578645851,Ticket,1f875e60cc85b7cf0744c93118a22cdced9ffa2b22cf784f2d22d9cdd869af26
642f60ec838484a33a8ef8f71774e1c6d9506cd4f757e7544486bd2334c7e90a,-1,1,1,56.14125377,1578645851,Ticket,1f875e60cc85b7cf0744c93118a22cdced9ffa2b22cf784f2d22d9cdd869af26
86816e4ecba5ac45768de80b67a44727624a13b8ef2c636387a522861e7a1382,-1,1,1,56.14125377,1578645851,Ticket,1f875e60cc85b7cf0744c93118a22cdced9ffa2b22cf784f2d22d9cdd869af26
86816e4ecba5ac45768de80b67a44727624a13b8ef2c636387a522861e7a1382,-1,0,1,0.09136288,1578645851,Ticket,1f875e60cc85b7cf0744c93118a22cdced9ffa2b22cf784f2d22d9cdd869af26
8b32c5974688fe47c33a5eb6994f168e9240debcf33af869b9bfcade894ba959,-1,0,1,0.09136288,1578645851,Ticket,1f875e60cc85b7cf0744c93118a22cdced9ffa2b22cf784f2d22d9cdd869af26
8b32c5974688fe47c33a5eb6994f168e9240debcf33af869b9bfcade894ba959,-1,1,1,56.14125377,1578645851,Ticket,1f875e60cc85b7cf0744c93118a22cdced9ffa2b22cf784f2d22d9cdd869af26
8e7a9e250d65af90efd58589bdd5343581f03a945a2c8956633f975a6b2a84aa,-1,0,1,0.09136288,1578645851,Ticket,1f875e60cc85b7cf0744c93118a22cdced9ffa2b22cf784f2d22d9cdd869af26
8e7a9e250d65af90efd58589bdd5343581f03a945a2c8956633f975a6b2a84aa,-1,1,1,56.14125377,1578645851,Ticket,1f875e60cc85b7cf0744c93118a22cdced9ffa2b22cf784f2d22d9cdd869af26
9cec7439d8b4235a1610d99c0539c1567810ff1894564f241f21e83006aee091,-1,1,1,56.14125377,1578645851,Ticket,1f875e60cc85b7cf0744c93118a22cdced9ffa2b22cf784f2d22d9cdd869af26
