tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe4d9b0f2cbde67078b3759570bf680957003281eed803325ec20925d3d8401e,-1,0,1,0.04952637,1629763339,Ticket,b65b5edb77cb3c83db8be4ec8bad50596d938a3331a1b2373b63988c8d18cbc0
fe4d9b0f2cbde67078b3759570bf680957003281eed803325ec20925d3d8401e,-1,1,1,92.07301334,1629763339,Ticket,b65b5edb77cb3c83db8be4ec8bad50596d938a3331a1b2373b63988c8d18cbc0
00f2b03ff02f738829f3006dc746fcb170036fdf17cff471075fd2ca913fa9ce,-1,1,1,92.07301334,1629762975,Ticket,b65b5edb77cb3c83db8be4ec8bad50596d938a3331a1b2373b63988c8d18cbc0
00f2b03ff02f738829f3006dc746fcb170036fdf17cff471075fd2ca913fa9ce,-1,0,1,0.04952637,1629762975,Ticket,b65b5edb77cb3c83db8be4ec8bad50596d938a3331a1b2373b63988c8d18cbc0
1f4a6b2d0d287cf5833a5efff9cee8ebe5986f248832d65f5c884902a9e2c124,-1,1,1,92.07301334,1629762975,Ticket,b65b5edb77cb3c83db8be4ec8bad50596d938a3331a1b2373b63988c8d18cbc0
1f4a6b2d0d287cf5833a5efff9cee8ebe5986f248832d65f5c884902a9e2c124,-1,0,1,0.04952637,1629762975,Ticket,b65b5edb77cb3c83db8be4ec8bad50596d938a3331a1b2373b63988c8d18cbc0
48a24b0748920cac55c28a4d91406f3d533fa398c88e8eccf9a73e5f1134da35,-1,0,1,0.04952637,1629762975,Ticket,b65b5edb77cb3c83db8be4ec8bad50596d938a3331a1b2373b63988c8d18cbc0
48a24b0748920cac55c28a4d91406f3d533fa398c88e8eccf9a73e5f1134da35,-1,1,1,92.07301334,1629762975,Ticket,b65b5edb77cb3c83db8be4ec8bad50596d938a3331a1b2373b63988c8d18cbc0
4cc105e9eef122d29d9aa90a45e9c16a6e13a64a54d6169a641c39c6097bee98,-1,0,1,0.04952637,1629762975,Ticket,b65b5edb77cb3c83db8be4ec8bad50596d938a3331a1b2373b63988c8d18cbc0
4cc105e9eef122d29d9aa90a45e9c16a6e13a64a54d6169a641c39c6097bee98,-1,1,1,92.07301334,1629762975,Ticket,b65b5edb77cb3c83db8be4ec8bad50596d938a3331a1b2373b63988c8d18cbc0
596b0f113d7e6a93b2b82394b3d35a9be6e066c7bf9b7740e71c358a68c85541,-1,1,1,92.07301334,1629762975,Ticket,b65b5edb77cb3c83db8be4ec8bad50596d938a3331a1b2373b63988c8d18cbc0
596b0f113d7e6a93b2b82394b3d35a9be6e066c7bf9b7740e71c358a68c85541,-1,0,1,0.04952637,1629762975,Ticket,b65b5edb77cb3c83db8be4ec8bad50596d938a3331a1b2373b63988c8d18cbc0
7526a0b928dee88c4de392cf1a465d034b1efb26ac16125049d89a252ada3cd9,-1,1,1,92.07301334,1629762975,Ticket,b65b5edb77cb3c83db8be4ec8bad50596d938a3331a1b2373b63988c8d18cbc0
7526a0b928dee88c4de392cf1a465d034b1efb26ac16125049d89a252ada3cd9,-1,0,1,0.04952637,1629762975,Ticket,b65b5edb77cb3c83db8be4ec8bad50596d938a3331a1b2373b63988c8d18cbc0
763c9be3bad79d68014a61708a01a417a4b70d0a5f6795712efcc55a4a4852ec,-1,1,1,92.07301334,1629762975,Ticket,b65b5edb77cb3c83db8be4ec8bad50596d938a3331a1b2373b63988c8d18cbc0
763c9be3bad79d68014a61708a01a417a4b70d0a5f6795712efcc55a4a4852ec,-1,0,1,0.04952637,1629762975,Ticket,b65b5edb77cb3c83db8be4ec8bad50596d938a3331a1b2373b63988c8d18cbc0
88cced92b69e97ad8dda8d4e9f3a5f16d47a7d71ab28e69defa04178733853d9,-1,1,1,92.07301334,1629762975,Ticket,b65b5edb77cb3c83db8be4ec8bad50596d938a3331a1b2373b63988c8d18cbc0
88cced92b69e97ad8dda8d4e9f3a5f16d47a7d71ab28e69defa04178733853d9,-1,0,1,0.04952637,1629762975,Ticket,b65b5edb77cb3c83db8be4ec8bad50596d938a3331a1b2373b63988c8d18cbc0
ae578dceae9b93977e350ccbd12e6622a770d41429d18a53170188a594e4a098,-1,0,1,0.04952637,1629762975,Ticket,b65b5edb77cb3c83db8be4ec8bad50596d938a3331a1b2373b63988c8d18cbc0
ae578dceae9b93977e350ccbd12e6622a770d41429d18a53170188a594e4a098,-1,1,1,92.07301334,1629762975,Ticket,b65b5edb77cb3c83db8be4ec8bad50596d938a3331a1b2373b63988c8d18cbc0
b25bde04f663bb7b9528638bff1c55b93e74ab364a87a5c8a60f144152aeea20,-1,0,1,0.04952637,1629762975,Ticket,b65b5edb77cb3c83db8be4ec8bad50596d938a3331a1b2373b63988c8d18cbc0
b25bde04f663bb7b9528638bff1c55b93e74ab364a87a5c8a60f144152aeea20,-1,1,1,92.07301334,1629762975,Ticket,b65b5edb77cb3c83db8be4ec8bad50596d938a3331a1b2373b63988c8d18cbc0
