tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2732d70f1a4d79cdb63d4e05e5196b233c3a82af284218933756348f95f11109,-1,0,1,0.06957688,1599458767,Ticket,c7251166e2bd5f6aa1f82d584b14a503f3fbfddc56abcb03cc6090c407c222e9
2732d70f1a4d79cdb63d4e05e5196b233c3a82af284218933756348f95f11109,-1,1,1,21.82617546,1599458767,Ticket,c7251166e2bd5f6aa1f82d584b14a503f3fbfddc56abcb03cc6090c407c222e9
2e7b113f0f9dd74aabc2e02b523d5c52a79e461f9ada8ee7b577510576144972,-1,0,1,0.06957688,1599458767,Ticket,c7251166e2bd5f6aa1f82d584b14a503f3fbfddc56abcb03cc6090c407c222e9
2e7b113f0f9dd74aabc2e02b523d5c52a79e461f9ada8ee7b577510576144972,-1,1,1,21.82617546,1599458767,Ticket,c7251166e2bd5f6aa1f82d584b14a503f3fbfddc56abcb03cc6090c407c222e9
655d427d1e1ee7178521408ee7a3455bb8fd88fd24a8a02d820835e993a2d783,-1,1,1,21.82617546,1599458767,Ticket,c7251166e2bd5f6aa1f82d584b14a503f3fbfddc56abcb03cc6090c407c222e9
655d427d1e1ee7178521408ee7a3455bb8fd88fd24a8a02d820835e993a2d783,-1,0,1,0.06957688,1599458767,Ticket,c7251166e2bd5f6aa1f82d584b14a503f3fbfddc56abcb03cc6090c407c222e9
8cedc7bd49a83214d13ce5c42e02d16f498995b43c6a2cd28688e05fec2c6b5b,-1,0,1,0.06957688,1599458767,Ticket,c7251166e2bd5f6aa1f82d584b14a503f3fbfddc56abcb03cc6090c407c222e9
8cedc7bd49a83214d13ce5c42e02d16f498995b43c6a2cd28688e05fec2c6b5b,-1,1,1,21.82617546,1599458767,Ticket,c7251166e2bd5f6aa1f82d584b14a503f3fbfddc56abcb03cc6090c407c222e9
c95dc50c7e1b980dcb330c4049badc113a53689239c700cfed6d27aa68c0d3d3,-1,0,1,0.06957688,1599458767,Ticket,c7251166e2bd5f6aa1f82d584b14a503f3fbfddc56abcb03cc6090c407c222e9
c95dc50c7e1b980dcb330c4049badc113a53689239c700cfed6d27aa68c0d3d3,-1,1,1,21.82617546,1599458767,Ticket,c7251166e2bd5f6aa1f82d584b14a503f3fbfddc56abcb03cc6090c407c222e9
c7251166e2bd5f6aa1f82d584b14a503f3fbfddc56abcb03cc6090c407c222e9,1,1,1,21.82617546,1599458329,Regular,8cedc7bd49a83214d13ce5c42e02d16f498995b43c6a2cd28688e05fec2c6b5b
c7251166e2bd5f6aa1f82d584b14a503f3fbfddc56abcb03cc6090c407c222e9,1,2,1,0.06957688,1599458329,Regular,c95dc50c7e1b980dcb330c4049badc113a53689239c700cfed6d27aa68c0d3d3
c7251166e2bd5f6aa1f82d584b14a503f3fbfddc56abcb03cc6090c407c222e9,1,3,1,21.82617546,1599458329,Regular,c95dc50c7e1b980dcb330c4049badc113a53689239c700cfed6d27aa68c0d3d3
c7251166e2bd5f6aa1f82d584b14a503f3fbfddc56abcb03cc6090c407c222e9,1,4,1,0.06957688,1599458329,Regular,2732d70f1a4d79cdb63d4e05e5196b233c3a82af284218933756348f95f11109
c7251166e2bd5f6aa1f82d584b14a503f3fbfddc56abcb03cc6090c407c222e9,1,5,1,21.82617546,1599458329,Regular,2732d70f1a4d79cdb63d4e05e5196b233c3a82af284218933756348f95f11109
c7251166e2bd5f6aa1f82d584b14a503f3fbfddc56abcb03cc6090c407c222e9,1,6,1,0.06957688,1599458329,Regular,2e7b113f0f9dd74aabc2e02b523d5c52a79e461f9ada8ee7b577510576144972
c7251166e2bd5f6aa1f82d584b14a503f3fbfddc56abcb03cc6090c407c222e9,1,7,1,21.82617546,1599458329,Regular,2e7b113f0f9dd74aabc2e02b523d5c52a79e461f9ada8ee7b577510576144972
c7251166e2bd5f6aa1f82d584b14a503f3fbfddc56abcb03cc6090c407c222e9,1,8,1,0.06957688,1599458329,Regular,655d427d1e1ee7178521408ee7a3455bb8fd88fd24a8a02d820835e993a2d783
c7251166e2bd5f6aa1f82d584b14a503f3fbfddc56abcb03cc6090c407c222e9,1,9,1,21.82617546,1599458329,Regular,655d427d1e1ee7178521408ee7a3455bb8fd88fd24a8a02d820835e993a2d783
c7251166e2bd5f6aa1f82d584b14a503f3fbfddc56abcb03cc6090c407c222e9,1,0,1,0.06957688,1599458329,Regular,8cedc7bd49a83214d13ce5c42e02d16f498995b43c6a2cd28688e05fec2c6b5b
