tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b54e726f253012419961946188e10d56f0db6fad4bd5fa66a321ba1feb5cc6b,-1,209,1,272.76859232,1597444699,Regular,fff595dbd70a83464a402c49cb06b0b4ee931438f4edc1c4006dad5aa87c47ff
1645ed1f1a36fb2d3c4a013267e0e83680ca40aa73c3abc8fcdbe4520ee6b7b1,-1,189,1,272.81255064,1597420823,Regular,19b02a2a598a415edf163f5e3aa60667ba6fd1af1089e191417dd6e11e8801a3
fff595dbd70a83464a402c49cb06b0b4ee931438f4edc1c4006dad5aa87c47ff,1,2,1,272.76859232,1572071303,Vote,8b54e726f253012419961946188e10d56f0db6fad4bd5fa66a321ba1feb5cc6b
c6843b01c44c7113dd50e37fe412b7391c1dc0c66e7462b380da9772bdad1bd0,-1,4,1,272.76859232,1571625757,Regular,66955ea6b6f830da4b9a3279b48a222fc77aea9b74e10b06ca713b7cbdb1c868
66955ea6b6f830da4b9a3279b48a222fc77aea9b74e10b06ca713b7cbdb1c868,1,2,1,272.76859232,1571589554,Vote,c6843b01c44c7113dd50e37fe412b7391c1dc0c66e7462b380da9772bdad1bd0
7c5585e1580d6b0cebe7960919f0ef019a9ffe34f748059c326e64a7208e295d,-1,17,1,272.76859232,1571244005,Regular,170e7f1e2049ba856c0b0b25a52a055538d9d27c942e91499ca44a779c2c4b4b
170e7f1e2049ba856c0b0b25a52a055538d9d27c942e91499ca44a779c2c4b4b,1,2,1,272.76859232,1571108500,Vote,7c5585e1580d6b0cebe7960919f0ef019a9ffe34f748059c326e64a7208e295d
19b02a2a598a415edf163f5e3aa60667ba6fd1af1089e191417dd6e11e8801a3,1,2,1,272.81255064,1570488416,Vote,1645ed1f1a36fb2d3c4a013267e0e83680ca40aa73c3abc8fcdbe4520ee6b7b1
7e0219a1d2a10a0889efe9b95ed3ad5ab2821e72b8263f582dac676017fa11fe,-1,10,1,271.38785812,1570243249,Regular,ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944
7e0219a1d2a10a0889efe9b95ed3ad5ab2821e72b8263f582dac676017fa11fe,-1,11,1,271.38785812,1570243249,Regular,ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944
7e0219a1d2a10a0889efe9b95ed3ad5ab2821e72b8263f582dac676017fa11fe,-1,12,1,271.38785812,1570243249,Regular,ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944
7e0219a1d2a10a0889efe9b95ed3ad5ab2821e72b8263f582dac676017fa11fe,-1,13,1,271.38785812,1570243249,Regular,ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944
7e0219a1d2a10a0889efe9b95ed3ad5ab2821e72b8263f582dac676017fa11fe,-1,14,1,271.38785812,1570243249,Regular,ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944
7e0219a1d2a10a0889efe9b95ed3ad5ab2821e72b8263f582dac676017fa11fe,-1,15,1,271.38785812,1570243249,Regular,ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944
7e0219a1d2a10a0889efe9b95ed3ad5ab2821e72b8263f582dac676017fa11fe,-1,16,1,271.38785812,1570243249,Regular,ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944
