tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
224688230e3d1c40f73f3f9a1412ff3338d469db0a3b5c23d3fd0e6280e7697e,-1,0,1,0.06150833,1532324624,Ticket,c90bac49a7efc67ce3d6277b5f60e11b952d4f42622cecc4d5d4a74044378173
224688230e3d1c40f73f3f9a1412ff3338d469db0a3b5c23d3fd0e6280e7697e,-1,1,1,2.64104139,1532324624,Ticket,c90bac49a7efc67ce3d6277b5f60e11b952d4f42622cecc4d5d4a74044378173
344aa306b32df81ba4cbf589102a73e8c277c3d82280424c7b0f52ee5f440a53,-1,0,1,0.06150833,1532324624,Ticket,c90bac49a7efc67ce3d6277b5f60e11b952d4f42622cecc4d5d4a74044378173
344aa306b32df81ba4cbf589102a73e8c277c3d82280424c7b0f52ee5f440a53,-1,1,1,2.64104139,1532324624,Ticket,c90bac49a7efc67ce3d6277b5f60e11b952d4f42622cecc4d5d4a74044378173
a36e0df985501ce867fcc87eaf6cdf69ef9bd5a3732d76bfc2fd77e19e81f63e,-1,1,1,2.64104139,1532324624,Ticket,c90bac49a7efc67ce3d6277b5f60e11b952d4f42622cecc4d5d4a74044378173
a36e0df985501ce867fcc87eaf6cdf69ef9bd5a3732d76bfc2fd77e19e81f63e,-1,0,1,0.06150833,1532324624,Ticket,c90bac49a7efc67ce3d6277b5f60e11b952d4f42622cecc4d5d4a74044378173
c90bac49a7efc67ce3d6277b5f60e11b952d4f42622cecc4d5d4a74044378173,1,5,1,2.64104139,1532324603,Regular,224688230e3d1c40f73f3f9a1412ff3338d469db0a3b5c23d3fd0e6280e7697e
c90bac49a7efc67ce3d6277b5f60e11b952d4f42622cecc4d5d4a74044378173,1,2,1,0.06150833,1532324603,Regular,a36e0df985501ce867fcc87eaf6cdf69ef9bd5a3732d76bfc2fd77e19e81f63e
c90bac49a7efc67ce3d6277b5f60e11b952d4f42622cecc4d5d4a74044378173,1,3,1,2.64104139,1532324603,Regular,a36e0df985501ce867fcc87eaf6cdf69ef9bd5a3732d76bfc2fd77e19e81f63e
c90bac49a7efc67ce3d6277b5f60e11b952d4f42622cecc4d5d4a74044378173,1,0,1,0.06150833,1532324603,Regular,344aa306b32df81ba4cbf589102a73e8c277c3d82280424c7b0f52ee5f440a53
c90bac49a7efc67ce3d6277b5f60e11b952d4f42622cecc4d5d4a74044378173,1,1,1,2.64104139,1532324603,Regular,344aa306b32df81ba4cbf589102a73e8c277c3d82280424c7b0f52ee5f440a53
c90bac49a7efc67ce3d6277b5f60e11b952d4f42622cecc4d5d4a74044378173,1,4,1,0.06150833,1532324603,Regular,224688230e3d1c40f73f3f9a1412ff3338d469db0a3b5c23d3fd0e6280e7697e
