tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
797726234b0d2993d3a76e962669e2011efa850e1a28086895d1df10a40ad0a5,-1,133,1,28.66923398,1628510280,Regular,ea631d5c52103b35a350a3fabbd06fdd8a05d65e8f0b4a88d7cf36101ad6c614
ea631d5c52103b35a350a3fabbd06fdd8a05d65e8f0b4a88d7cf36101ad6c614,1,3,1,28.66923398,1628362015,Vote,797726234b0d2993d3a76e962669e2011efa850e1a28086895d1df10a40ad0a5
402f1c956552af1cfec98b0cf934a0915893d17fe3e7e917d25c6f7cb0e55c7f,-1,183,1,28.69057675,1627650633,Regular,ef564254b2b8eb00a043e557a8a7ff9e349b7645893468bb5acf5962bfd2034f
ef564254b2b8eb00a043e557a8a7ff9e349b7645893468bb5acf5962bfd2034f,1,3,1,28.69057675,1627452147,Vote,402f1c956552af1cfec98b0cf934a0915893d17fe3e7e917d25c6f7cb0e55c7f
76633c147c2ddf6f3b5ab4fa6cecf524b475ec8f79f863e48ae9823a9cb4d4c1,-1,37,1,28.69057675,1626156266,Regular,5918fdba8c1b206cd7025d05486f5486fd31e26cea9e1b758f2210a5c374f010
5918fdba8c1b206cd7025d05486f5486fd31e26cea9e1b758f2210a5c374f010,1,3,1,28.69057675,1626100371,Vote,76633c147c2ddf6f3b5ab4fa6cecf524b475ec8f79f863e48ae9823a9cb4d4c1
b766e5c9cb1dbe80f22e88a23866a5f8936ff8ea8f9ec69271dde17a17ec294f,-1,201,1,27.95697229,1625904588,Regular,7e00a68394493876b9bb05cb18bfe5dda4c8e5f4b4a9cd94eb5e3cbde39ceea4
16cec2ca82e6cfa5ae954a0e8bcecdc50783602eec87fb7e6aa542f93b169d5e,-1,104,1,27.95697229,1625844090,Regular,ac4ec7cb5f46af87e460da58a6cd604d1377bc4d246859e47323c4dd6ccc845e
7e00a68394493876b9bb05cb18bfe5dda4c8e5f4b4a9cd94eb5e3cbde39ceea4,1,3,1,27.95697229,1625810063,Vote,b766e5c9cb1dbe80f22e88a23866a5f8936ff8ea8f9ec69271dde17a17ec294f
ac4ec7cb5f46af87e460da58a6cd604d1377bc4d246859e47323c4dd6ccc845e,1,3,1,27.95697229,1625641295,Vote,16cec2ca82e6cfa5ae954a0e8bcecdc50783602eec87fb7e6aa542f93b169d5e
9fbc80d34e0728bd10c25a9e826822a380658a23f37e624504b385a1fa656b69,-1,69,1,28.71259887,1625221883,Regular,2b27bec9028f3f14972d1d6da7ee4de2621471a2cf67e65acedd7df513d04ae3
c98b210081b3c04ba00567a6e10f70c1517598d4f3bdfc95349c7749bff1a9dd,-1,120,1,28.71259887,1625207245,Regular,54ced7e171964bc5bf50f6432df09d36d00db12765fabc7233180e73bb53e373
a3f9e3b4736211b7dfbd892eb27fdb177ff058c1dcb8e8e868ec0213ffa685b3,-1,122,1,28.71259887,1625207175,Regular,758b9ecff4fd313e27da65861552792444ed561cc095d3ec4ae0661be56d181e
54ced7e171964bc5bf50f6432df09d36d00db12765fabc7233180e73bb53e373,1,3,1,28.71259887,1625095010,Vote,c98b210081b3c04ba00567a6e10f70c1517598d4f3bdfc95349c7749bff1a9dd
758b9ecff4fd313e27da65861552792444ed561cc095d3ec4ae0661be56d181e,1,3,1,28.71259887,1625089517,Vote,a3f9e3b4736211b7dfbd892eb27fdb177ff058c1dcb8e8e868ec0213ffa685b3
2b27bec9028f3f14972d1d6da7ee4de2621471a2cf67e65acedd7df513d04ae3,1,3,1,28.71259887,1625062249,Vote,9fbc80d34e0728bd10c25a9e826822a380658a23f37e624504b385a1fa656b69
d588e1d2555bb911192e0734b2b43c0ee6416ac71adc78b811219d220ac1ee08,-1,238,1,28.71259887,1624978548,Regular,f5b429475b82f94494687a29785134609f48408d4b3d3a6296c3a9d4eebe60de
4f75e0a8818161a45c353e2a223185821db088a3973489fd20fa0fb0bccf758c,-1,52,1,27.97899334,1624978149,Regular,7d26a36121cbbf2c4dbcf4325fe9f223c5b3fa647abb373ccf732cb730f8cd71
f5b429475b82f94494687a29785134609f48408d4b3d3a6296c3a9d4eebe60de,1,3,1,28.71259887,1624926881,Vote,d588e1d2555bb911192e0734b2b43c0ee6416ac71adc78b811219d220ac1ee08
7d26a36121cbbf2c4dbcf4325fe9f223c5b3fa647abb373ccf732cb730f8cd71,1,3,1,27.97899334,1624867682,Vote,4f75e0a8818161a45c353e2a223185821db088a3973489fd20fa0fb0bccf758c
