tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,89,1,283.94167777,1597420704,Regular,16e69beed77b772b086099f014a8287858fea6e3b4e74ba44558b04bef3ccfac
671d4bfc469088b3ba042270f363fc46abc3f854362fa2d4b47f561d30992a53,-1,5,1,283.98563609,1571241539,Regular,4ac9cbf703a3609a15789a0486232bacc64c22e5613f8060370f6ed8091eb335
16e69beed77b772b086099f014a8287858fea6e3b4e74ba44558b04bef3ccfac,1,2,1,283.94167777,1570908938,Vote,6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db
4ac9cbf703a3609a15789a0486232bacc64c22e5613f8060370f6ed8091eb335,1,2,1,283.98563609,1570710620,Vote,671d4bfc469088b3ba042270f363fc46abc3f854362fa2d4b47f561d30992a53
f1051f2a944b6d66e36c1cf1380e52cafced773cef0a27c1a77db92882c2304b,-1,1,1,282.56064357,1570503884,Vote,1ba5218bfd4d828657cd3890238982a694ec418f359d2bc00420a3968611f0c0
91d217161d51dcc69a7acf52ee84f30cd71983bb5ce06207f9195330ec50c7aa,-1,1,1,282.56064357,1570503683,Vote,f010083eea42d6515bdd0fb767aa62ccc6c29048237d90421eb8c0723eb8fe1b
d54e721889f7e816802a54bf4c012b4ad700ce5400ffd1ef6939e205a8ce4187,-1,1,1,282.56064357,1570405601,Vote,8b649e9fd0ba1c68770b39a3970777bfdccc09114e92461949bc3199923344d9
2a6ceb3fb50c67abf931825ae3f4e3c6518be9131d9887f81470ef89d4c6af81,-1,1,1,282.56064357,1570228743,Vote,61f0ccf9f9d02b46e288b6dc530c2691030dd38f2b164333d66cd5905d7c4f41
63422ca8f2522e90b4eaa68d5236076c5d2a0bb954aa6160e17c5881defac361,-1,1,1,282.56064357,1570014704,Vote,f28149d4e3b2ab885a197b9fb3c9e8c960f19a4ee931cac754b3b38e6495ec21
e18bec6429f3f159df0c340b40525a58d69a1533f78d5efa669a8bc33d893669,-1,1,1,282.56064357,1569901661,Vote,546a4a6af36e5784ead3771ebcd00f9a8c885af084fc6ecfc2604a495bfd6ec4
1b0d3ffc2dcfd93197add0d533b83dd7959f196e54c99f5e066debe66b553782,-1,1,1,282.56064357,1569600962,Vote,38600ec9371728ac6d9bc9fd8c43c61fecc569484cd50ff1e5d9dbf040203874
c1eb40dcba4f251a0e36c4dfcdd27a1c57e72d622b6a2a2bc2a4b3f64b230680,-1,1,1,282.56064357,1569545572,Vote,f975eaaccf444067bf2dfe98d7eb390cb809626610a69f97bac2ab17af623a28
6d94ef6e070b54b590f333208730ad3277790820fd55dd024f55178eb0f32fbe,-1,1,1,282.56064357,1569428079,Vote,879cf8a61c98c4c3476a97953ef2f5419ab8622c96f76d434108b14779272ccd
0b94c67fc4c9667b14774e9db0faca676b04e025bcd43bccdc88320799843990,-1,1,1,282.56064357,1569373723,Vote,41faeb5d3977db367024bdb4b0acd1e5bdac8c9ffd3c81a9cd6aabe19ac6ba0a
8a36ad3d7546b4619bc7d18b7fe3f10d02cb197786aff68ef754946aaf99653c,-1,1,1,282.56064357,1569296798,Vote,8c2dcf8b46af5584c276ccb2457bb17a80efe5d6c0560416fc8fbbf04362223d
d49f2aa3e091ae15737edfb8fd2fc74503677aafc0e0a20b133b4da46678dfc2,-1,1,1,282.56064357,1569258353,Vote,391270d2de8985b6fe82581289a27b08dedc5122ea65ac12d4b0966ae2f275a8
c25104649ee68629d7c892a949b84f2ee589fc0a569970adc9c010727cc9dcc2,-1,19,1,283.98563609,1569030700,Regular,6a0c2a7782e2b8194256216d018d4dd299d51df4b6531e34f5465a9ac01f9083
3166b40df8feaaa0ab702a4bcec585de015e6f258fe3d6cc2d3448877349683f,-1,9,1,283.98563609,1569015636,Regular,8e4ed44b570f6929f7ae28cdf8a6eb6b3bb2ad5baf1b0a16f6c3d9a30340c70c
8e4ed44b570f6929f7ae28cdf8a6eb6b3bb2ad5baf1b0a16f6c3d9a30340c70c,1,2,1,283.98563609,1568965404,Vote,3166b40df8feaaa0ab702a4bcec585de015e6f258fe3d6cc2d3448877349683f
8c2391175af9bce133865e7291d21a463a66c29c05beb023d0657e8f21582c6b,-1,1,1,282.56064357,1568961005,Vote,0ae38f2d750d1d7e6ede2fd491f553346ed8dfab616f2d112daa24f4f25aeed1
fe513bfacc9b8110d40304acf555b286521fb12857433f5e1c69501f6f1dfcf1,-1,1,1,282.56064357,1568935124,Vote,fad8f72c62b31402c0663883460406f4fe1f3968ac3f3ee0ea60f28a2433b4f2
43f31ae5f8e97822498fd69a023c9a3c9c1c1e55194d7ba473b3ad780a13af47,-1,1,1,282.56064357,1568927214,Vote,a71b90a2e377daa638d5f04cafafe12b463cd1c52824bfbcb3a78d5ab91e6c4d
6a0c2a7782e2b8194256216d018d4dd299d51df4b6531e34f5465a9ac01f9083,1,2,1,283.98563609,1568799413,Vote,c25104649ee68629d7c892a949b84f2ee589fc0a569970adc9c010727cc9dcc2
d359aa7d496f847cefa93c647df94848a93198ba5925a57d2d31e2367a062ad3,-1,1,1,282.56064357,1568595866,Vote,c12b50882e65be6695f61b9fa6fd63bbfafbc5c2e14936cc9d6416956ccd51ed
4295a364aee82206de9cb19877fdbee63432aa6f8ed4cffeef8d7e2b1a1fa801,-1,0,1,283.98563609,1568559855,Regular,e6ee8a5556b41725e0662141ac1aa4bc0317c4ef20448d6993b2f64a1c7b3b08
e6ee8a5556b41725e0662141ac1aa4bc0317c4ef20448d6993b2f64a1c7b3b08,1,2,1,283.98563609,1568521195,Vote,4295a364aee82206de9cb19877fdbee63432aa6f8ed4cffeef8d7e2b1a1fa801
8b7a335aabde758b64282c38bba0bf6f4750ef16bd0937c1e7427cbb3b1f1dfe,-1,1,1,282.56064357,1568443371,Vote,5ae089517b9d71a34a4a4387b71e2a88d01f9875a4734165afb6e7de405e1757
eb32f2103bf0bb12b86a57fb40056500e436dd78b006616071290338b23a52d0,-1,1,1,282.56064357,1568415740,Vote,6e90880bf6137e85d209495a8a3a52c29d3879e2b8abee491c6fb157c62a7ac4
533103279bc34f26a371224d5ca4519467500f0b51a410fabbc21f244d76fa34,-1,0,1,284.0309936,1568340498,Regular,d4aa1b86e1414d20030303c5944893279c4c0c7dd083c60c2b4dc93a7d142626
9620032a2750219722c712ce04fd4e81171812d9a95135cdb89952d0b8471f3e,-1,1,1,282.56064357,1568310345,Vote,aaea8ec48e9642631ef9828d3f1df632464e18521885a22ea8dedb7c3b042814
d4aa1b86e1414d20030303c5944893279c4c0c7dd083c60c2b4dc93a7d142626,1,2,1,284.0309936,1568302995,Vote,533103279bc34f26a371224d5ca4519467500f0b51a410fabbc21f244d76fa34
dc32affaaa08e1f52b90b55750320609ef700ba752775ad6f0c300275ff33e4d,-1,0,1,284.0309936,1568174492,Regular,9db0f6a52e95553b00d7d31a49ccd6233a4346060249d701c376e1ffdf0b3901
9db0f6a52e95553b00d7d31a49ccd6233a4346060249d701c376e1ffdf0b3901,1,2,1,284.0309936,1568140108,Vote,dc32affaaa08e1f52b90b55750320609ef700ba752775ad6f0c300275ff33e4d
cd78ecbcfb178d9f60b6c0b566d992e0789c36dafeb27651ded0c3b65c475d8d,-1,1,1,282.56064357,1568135433,Vote,3f6ac49255c702e3312f289995c35b30e681f85c6e001ec2e079cb18cc31a00c
0ae38f2d750d1d7e6ede2fd491f553346ed8dfab616f2d112daa24f4f25aeed1,1,0,1,282.56064357,1568042844,Ticket,8c2391175af9bce133865e7291d21a463a66c29c05beb023d0657e8f21582c6b
1ba5218bfd4d828657cd3890238982a694ec418f359d2bc00420a3968611f0c0,1,0,1,282.56064357,1568042844,Ticket,f1051f2a944b6d66e36c1cf1380e52cafced773cef0a27c1a77db92882c2304b
391270d2de8985b6fe82581289a27b08dedc5122ea65ac12d4b0966ae2f275a8,1,0,1,282.56064357,1568042844,Ticket,d49f2aa3e091ae15737edfb8fd2fc74503677aafc0e0a20b133b4da46678dfc2
6e90880bf6137e85d209495a8a3a52c29d3879e2b8abee491c6fb157c62a7ac4,1,0,1,282.56064357,1568042844,Ticket,eb32f2103bf0bb12b86a57fb40056500e436dd78b006616071290338b23a52d0
a71b90a2e377daa638d5f04cafafe12b463cd1c52824bfbcb3a78d5ab91e6c4d,1,0,1,282.56064357,1568042844,Ticket,43f31ae5f8e97822498fd69a023c9a3c9c1c1e55194d7ba473b3ad780a13af47
aaea8ec48e9642631ef9828d3f1df632464e18521885a22ea8dedb7c3b042814,1,0,1,282.56064357,1568042844,Ticket,9620032a2750219722c712ce04fd4e81171812d9a95135cdb89952d0b8471f3e
f010083eea42d6515bdd0fb767aa62ccc6c29048237d90421eb8c0723eb8fe1b,1,0,1,282.56064357,1568042844,Ticket,91d217161d51dcc69a7acf52ee84f30cd71983bb5ce06207f9195330ec50c7aa
f28149d4e3b2ab885a197b9fb3c9e8c960f19a4ee931cac754b3b38e6495ec21,1,0,1,282.56064357,1568042844,Ticket,63422ca8f2522e90b4eaa68d5236076c5d2a0bb954aa6160e17c5881defac361
38600ec9371728ac6d9bc9fd8c43c61fecc569484cd50ff1e5d9dbf040203874,1,0,1,282.56064357,1568042779,Ticket,1b0d3ffc2dcfd93197add0d533b83dd7959f196e54c99f5e066debe66b553782
3f6ac49255c702e3312f289995c35b30e681f85c6e001ec2e079cb18cc31a00c,1,0,1,282.56064357,1568042779,Ticket,cd78ecbcfb178d9f60b6c0b566d992e0789c36dafeb27651ded0c3b65c475d8d
41faeb5d3977db367024bdb4b0acd1e5bdac8c9ffd3c81a9cd6aabe19ac6ba0a,1,0,1,282.56064357,1568042779,Ticket,0b94c67fc4c9667b14774e9db0faca676b04e025bcd43bccdc88320799843990
546a4a6af36e5784ead3771ebcd00f9a8c885af084fc6ecfc2604a495bfd6ec4,1,0,1,282.56064357,1568042779,Ticket,e18bec6429f3f159df0c340b40525a58d69a1533f78d5efa669a8bc33d893669
5ae089517b9d71a34a4a4387b71e2a88d01f9875a4734165afb6e7de405e1757,1,0,1,282.56064357,1568042779,Ticket,8b7a335aabde758b64282c38bba0bf6f4750ef16bd0937c1e7427cbb3b1f1dfe
