tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09e7527584caa6fee877b1a6de2546186d96792c8f5dd1ec0be23fb54f9c17e7,-1,1,1,136.14714414,1543158806,Ticket,d73c27c51d9ae509c189e2e3f6247f9f318cc9c23298e2ddcee38bea6e20460b
09e7527584caa6fee877b1a6de2546186d96792c8f5dd1ec0be23fb54f9c17e7,-1,0,1,0.14721225,1543158806,Ticket,d73c27c51d9ae509c189e2e3f6247f9f318cc9c23298e2ddcee38bea6e20460b
4c5640a49c720472db22aaa0ad39c05f61717ca20d30d3b7e989c5343ac6ac73,-1,0,1,0.14721225,1543158725,Ticket,d73c27c51d9ae509c189e2e3f6247f9f318cc9c23298e2ddcee38bea6e20460b
4c5640a49c720472db22aaa0ad39c05f61717ca20d30d3b7e989c5343ac6ac73,-1,1,1,136.14714414,1543158725,Ticket,d73c27c51d9ae509c189e2e3f6247f9f318cc9c23298e2ddcee38bea6e20460b
6019e7aebc59595db9e6c08c583d180fb434f9dd74f4493e7e39980ffbf9505f,-1,1,1,136.14714414,1543158725,Ticket,d73c27c51d9ae509c189e2e3f6247f9f318cc9c23298e2ddcee38bea6e20460b
6019e7aebc59595db9e6c08c583d180fb434f9dd74f4493e7e39980ffbf9505f,-1,0,1,0.14721225,1543158725,Ticket,d73c27c51d9ae509c189e2e3f6247f9f318cc9c23298e2ddcee38bea6e20460b
8b149fb2f1fe79c9f4a25351cd12a833dc8530ac1ab178656c1ec4a1a11421ec,-1,0,1,0.14721225,1543158725,Ticket,d73c27c51d9ae509c189e2e3f6247f9f318cc9c23298e2ddcee38bea6e20460b
8b149fb2f1fe79c9f4a25351cd12a833dc8530ac1ab178656c1ec4a1a11421ec,-1,1,1,136.14714414,1543158725,Ticket,d73c27c51d9ae509c189e2e3f6247f9f318cc9c23298e2ddcee38bea6e20460b
9cd53d2e1835eeca64b00099a4f625e928d25ac8a71f3c26d072f309605cdbf7,-1,1,1,136.14714414,1543158725,Ticket,d73c27c51d9ae509c189e2e3f6247f9f318cc9c23298e2ddcee38bea6e20460b
9cd53d2e1835eeca64b00099a4f625e928d25ac8a71f3c26d072f309605cdbf7,-1,0,1,0.14721225,1543158725,Ticket,d73c27c51d9ae509c189e2e3f6247f9f318cc9c23298e2ddcee38bea6e20460b
b332770263e739216722500768c8ef0d18df7337998ef090a0ef190a6628bed1,-1,0,1,0.14721225,1543158725,Ticket,d73c27c51d9ae509c189e2e3f6247f9f318cc9c23298e2ddcee38bea6e20460b
b332770263e739216722500768c8ef0d18df7337998ef090a0ef190a6628bed1,-1,1,1,136.14714414,1543158725,Ticket,d73c27c51d9ae509c189e2e3f6247f9f318cc9c23298e2ddcee38bea6e20460b
d7b64cba3e6cab6a8f592918b05722b776bc2d5399eddbf8b3796ff13c9015a9,-1,0,1,0.14721225,1543158725,Ticket,d73c27c51d9ae509c189e2e3f6247f9f318cc9c23298e2ddcee38bea6e20460b
d7b64cba3e6cab6a8f592918b05722b776bc2d5399eddbf8b3796ff13c9015a9,-1,1,1,136.14714414,1543158725,Ticket,d73c27c51d9ae509c189e2e3f6247f9f318cc9c23298e2ddcee38bea6e20460b
dca6073868bc92113943e4ed2c7bb94bcd62274862a972c4da1514d6d45d7a78,-1,1,1,136.14714414,1543158725,Ticket,d73c27c51d9ae509c189e2e3f6247f9f318cc9c23298e2ddcee38bea6e20460b
dca6073868bc92113943e4ed2c7bb94bcd62274862a972c4da1514d6d45d7a78,-1,0,1,0.14721225,1543158725,Ticket,d73c27c51d9ae509c189e2e3f6247f9f318cc9c23298e2ddcee38bea6e20460b
d73c27c51d9ae509c189e2e3f6247f9f318cc9c23298e2ddcee38bea6e20460b,1,11,1,136.14714414,1543158694,Regular,09e7527584caa6fee877b1a6de2546186d96792c8f5dd1ec0be23fb54f9c17e7
d73c27c51d9ae509c189e2e3f6247f9f318cc9c23298e2ddcee38bea6e20460b,1,12,1,0.14721225,1543158694,Regular,b332770263e739216722500768c8ef0d18df7337998ef090a0ef190a6628bed1
d73c27c51d9ae509c189e2e3f6247f9f318cc9c23298e2ddcee38bea6e20460b,1,13,1,136.14714414,1543158694,Regular,b332770263e739216722500768c8ef0d18df7337998ef090a0ef190a6628bed1
d73c27c51d9ae509c189e2e3f6247f9f318cc9c23298e2ddcee38bea6e20460b,1,8,1,0.14721225,1543158694,Regular,4c5640a49c720472db22aaa0ad39c05f61717ca20d30d3b7e989c5343ac6ac73
d73c27c51d9ae509c189e2e3f6247f9f318cc9c23298e2ddcee38bea6e20460b,1,9,1,136.14714414,1543158694,Regular,4c5640a49c720472db22aaa0ad39c05f61717ca20d30d3b7e989c5343ac6ac73
d73c27c51d9ae509c189e2e3f6247f9f318cc9c23298e2ddcee38bea6e20460b,1,0,1,0.14721225,1543158694,Regular,dca6073868bc92113943e4ed2c7bb94bcd62274862a972c4da1514d6d45d7a78
d73c27c51d9ae509c189e2e3f6247f9f318cc9c23298e2ddcee38bea6e20460b,1,1,1,136.14714414,1543158694,Regular,dca6073868bc92113943e4ed2c7bb94bcd62274862a972c4da1514d6d45d7a78
d73c27c51d9ae509c189e2e3f6247f9f318cc9c23298e2ddcee38bea6e20460b,1,14,1,0.14721225,1543158694,Regular,6019e7aebc59595db9e6c08c583d180fb434f9dd74f4493e7e39980ffbf9505f
