tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
054dedafb3d5544a798ebccdf710e1b51665e39a3cd48ca6b7164e164eb9da7c,-1,0,1,0.04148467,1641736811,Regular,2c55f552d0129541920b9fda53e541b385376ce2f2c2a370f00f9f29487c8c0e
054dedafb3d5544a798ebccdf710e1b51665e39a3cd48ca6b7164e164eb9da7c,-1,7,1,20.1530445,1641736811,Regular,2c55f552d0129541920b9fda53e541b385376ce2f2c2a370f00f9f29487c8c0e
054dedafb3d5544a798ebccdf710e1b51665e39a3cd48ca6b7164e164eb9da7c,-1,6,1,0.04148467,1641736811,Regular,2c55f552d0129541920b9fda53e541b385376ce2f2c2a370f00f9f29487c8c0e
054dedafb3d5544a798ebccdf710e1b51665e39a3cd48ca6b7164e164eb9da7c,-1,5,1,20.1530445,1641736811,Regular,2c55f552d0129541920b9fda53e541b385376ce2f2c2a370f00f9f29487c8c0e
054dedafb3d5544a798ebccdf710e1b51665e39a3cd48ca6b7164e164eb9da7c,-1,4,1,0.04148467,1641736811,Regular,2c55f552d0129541920b9fda53e541b385376ce2f2c2a370f00f9f29487c8c0e
054dedafb3d5544a798ebccdf710e1b51665e39a3cd48ca6b7164e164eb9da7c,-1,3,1,20.1530445,1641736811,Regular,2c55f552d0129541920b9fda53e541b385376ce2f2c2a370f00f9f29487c8c0e
054dedafb3d5544a798ebccdf710e1b51665e39a3cd48ca6b7164e164eb9da7c,-1,2,1,0.04148467,1641736811,Regular,2c55f552d0129541920b9fda53e541b385376ce2f2c2a370f00f9f29487c8c0e
054dedafb3d5544a798ebccdf710e1b51665e39a3cd48ca6b7164e164eb9da7c,-1,1,1,20.1530445,1641736811,Regular,2c55f552d0129541920b9fda53e541b385376ce2f2c2a370f00f9f29487c8c0e
6212cf1a1ef29da1e9a709f9f6a977e5845efdb089af80900c950e3553ee28d4,-1,1,1,20.1530445,1641734943,Ticket,2c55f552d0129541920b9fda53e541b385376ce2f2c2a370f00f9f29487c8c0e
6212cf1a1ef29da1e9a709f9f6a977e5845efdb089af80900c950e3553ee28d4,-1,0,1,0.04148467,1641734943,Ticket,2c55f552d0129541920b9fda53e541b385376ce2f2c2a370f00f9f29487c8c0e
85508ce488bcdeee66e5c4d278e520755eed73dfd8f79635c1b846ec47ff0fc9,-1,0,1,0.04148467,1641734943,Ticket,2c55f552d0129541920b9fda53e541b385376ce2f2c2a370f00f9f29487c8c0e
85508ce488bcdeee66e5c4d278e520755eed73dfd8f79635c1b846ec47ff0fc9,-1,1,1,20.1530445,1641734943,Ticket,2c55f552d0129541920b9fda53e541b385376ce2f2c2a370f00f9f29487c8c0e
8d8f425d25d37befbde3e9ce21018e80292f47e70f0f781d08facc050a546ed7,-1,1,1,20.1530445,1641734943,Ticket,2c55f552d0129541920b9fda53e541b385376ce2f2c2a370f00f9f29487c8c0e
8d8f425d25d37befbde3e9ce21018e80292f47e70f0f781d08facc050a546ed7,-1,0,1,0.04148467,1641734943,Ticket,2c55f552d0129541920b9fda53e541b385376ce2f2c2a370f00f9f29487c8c0e
a0e4a39c4c6beb6ad2c18a138cc14f105f67684e40f1ee27270307813c38b693,-1,1,1,20.1530445,1641734943,Ticket,2c55f552d0129541920b9fda53e541b385376ce2f2c2a370f00f9f29487c8c0e
a0e4a39c4c6beb6ad2c18a138cc14f105f67684e40f1ee27270307813c38b693,-1,0,1,0.04148467,1641734943,Ticket,2c55f552d0129541920b9fda53e541b385376ce2f2c2a370f00f9f29487c8c0e
