tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bc7b0a63e40eac045f48292be78955461effd8600a5cf91bbe7419223c5ecd1,-1,1,1,20.86351365,1670653544,Ticket,378dc4e9b3f09e3b478decfe8302f5287db5647a2865fa182411543c148136bb
0bc7b0a63e40eac045f48292be78955461effd8600a5cf91bbe7419223c5ecd1,-1,0,1,0.02874731,1670653544,Ticket,378dc4e9b3f09e3b478decfe8302f5287db5647a2865fa182411543c148136bb
192eb67aa2418e3144162637bc1cfa1f68d4599b9995cbadd1e951572d2e3c85,-1,1,1,20.86351365,1670653544,Ticket,378dc4e9b3f09e3b478decfe8302f5287db5647a2865fa182411543c148136bb
192eb67aa2418e3144162637bc1cfa1f68d4599b9995cbadd1e951572d2e3c85,-1,0,1,0.02874731,1670653544,Ticket,378dc4e9b3f09e3b478decfe8302f5287db5647a2865fa182411543c148136bb
1b0abf305a1b003c1dcac5406cf339ef184c82cfae8b3f04671543c36397f31a,-1,1,1,20.86351365,1670653544,Ticket,378dc4e9b3f09e3b478decfe8302f5287db5647a2865fa182411543c148136bb
1b0abf305a1b003c1dcac5406cf339ef184c82cfae8b3f04671543c36397f31a,-1,0,1,0.02874731,1670653544,Ticket,378dc4e9b3f09e3b478decfe8302f5287db5647a2865fa182411543c148136bb
236c7532f8007483bf847fcae6cd33a8a54ac5b707210a6ec7b903f766a3c072,-1,0,1,0.02874731,1670653544,Ticket,378dc4e9b3f09e3b478decfe8302f5287db5647a2865fa182411543c148136bb
236c7532f8007483bf847fcae6cd33a8a54ac5b707210a6ec7b903f766a3c072,-1,1,1,20.86351365,1670653544,Ticket,378dc4e9b3f09e3b478decfe8302f5287db5647a2865fa182411543c148136bb
25cb6dcc6ada61602a793af6c5f4831127d0ef1ba4ae96933c577e44cc709f94,-1,1,1,20.86351365,1670653544,Ticket,378dc4e9b3f09e3b478decfe8302f5287db5647a2865fa182411543c148136bb
25cb6dcc6ada61602a793af6c5f4831127d0ef1ba4ae96933c577e44cc709f94,-1,0,1,0.02874731,1670653544,Ticket,378dc4e9b3f09e3b478decfe8302f5287db5647a2865fa182411543c148136bb
45b6603b88b03213d4b588b44c10fba259f7d3b3ba862b12c4d0bb57ed4654fd,-1,0,1,0.02874731,1670653544,Ticket,378dc4e9b3f09e3b478decfe8302f5287db5647a2865fa182411543c148136bb
45b6603b88b03213d4b588b44c10fba259f7d3b3ba862b12c4d0bb57ed4654fd,-1,1,1,20.86351365,1670653544,Ticket,378dc4e9b3f09e3b478decfe8302f5287db5647a2865fa182411543c148136bb
4a53493c42bd603242d1dd2bbee534ae1d459579be542f31bf6ee756a3066d1a,-1,0,1,0.02874731,1670653544,Ticket,378dc4e9b3f09e3b478decfe8302f5287db5647a2865fa182411543c148136bb
4a53493c42bd603242d1dd2bbee534ae1d459579be542f31bf6ee756a3066d1a,-1,1,1,20.86351365,1670653544,Ticket,378dc4e9b3f09e3b478decfe8302f5287db5647a2865fa182411543c148136bb
4da10f59789a4208be0485c1c169c55ea7c16093c2aa42b6f82f4609aea74e16,-1,0,1,0.02874731,1670653544,Ticket,378dc4e9b3f09e3b478decfe8302f5287db5647a2865fa182411543c148136bb
4da10f59789a4208be0485c1c169c55ea7c16093c2aa42b6f82f4609aea74e16,-1,1,1,20.86351365,1670653544,Ticket,378dc4e9b3f09e3b478decfe8302f5287db5647a2865fa182411543c148136bb
4ea0cf4b6342b35e65c4aa2c4378e9a695745fcfa5369bfa925afb46bf82b4b9,-1,1,1,20.86351365,1670653544,Ticket,378dc4e9b3f09e3b478decfe8302f5287db5647a2865fa182411543c148136bb
4ea0cf4b6342b35e65c4aa2c4378e9a695745fcfa5369bfa925afb46bf82b4b9,-1,0,1,0.02874731,1670653544,Ticket,378dc4e9b3f09e3b478decfe8302f5287db5647a2865fa182411543c148136bb
5b960f6bb229c672ec37d56c88a8a47b4bb5f30e2bfc31a2a103967739f5f037,-1,1,1,20.86351365,1670653544,Ticket,378dc4e9b3f09e3b478decfe8302f5287db5647a2865fa182411543c148136bb
5b960f6bb229c672ec37d56c88a8a47b4bb5f30e2bfc31a2a103967739f5f037,-1,0,1,0.02874731,1670653544,Ticket,378dc4e9b3f09e3b478decfe8302f5287db5647a2865fa182411543c148136bb
80aa95d6285a5e2cc6bd533092d8706e3cd121fae614135bd36ed7f5e0b07187,-1,1,1,20.86351365,1670653544,Ticket,378dc4e9b3f09e3b478decfe8302f5287db5647a2865fa182411543c148136bb
