tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf89aa9a441c125140ea22602742af8c2a32a72343c3ec10f522ccb87d3b182f,-1,3,1,49.88009455,1589726659,Regular,bfe437d112614c3f8f8a6bab73048df6af8d47573e1ae10ec3ed1beba964dd95
149d52d6d1cf8ad516d2cf0717db47cec1bf5302bb1e6e2c1171c0f545e93d2b,-1,10,1,49.88009455,1589718159,Regular,00e71842701f0cfbddcd63937ec684a2503c365f0d01d73bd3e911ecdaeef472
00e71842701f0cfbddcd63937ec684a2503c365f0d01d73bd3e911ecdaeef472,1,3,1,49.88009455,1589549781,Vote,149d52d6d1cf8ad516d2cf0717db47cec1bf5302bb1e6e2c1171c0f545e93d2b
bfe437d112614c3f8f8a6bab73048df6af8d47573e1ae10ec3ed1beba964dd95,1,3,1,49.88009455,1589549646,Vote,bf89aa9a441c125140ea22602742af8c2a32a72343c3ec10f522ccb87d3b182f
004c9cb3d09c54798a6e2e2ac21d8bb9bd4a90d99de48b6c28285be9de5152b3,-1,1,1,49.88009455,1589097762,Regular,164c8f8e9ee5f3f1f551930ebe871053b9b77cdecbbda179eec8bd5bc6a38ae9
fe289afab7dba7b8b6ba2bafd77414eb50d637a7e1cbdd59e0c974b2d9074c9e,-1,2,1,49.88009455,1589093956,Regular,17b674a831206f7b40446ef5f38bb7de75cbd407ad71b8f019da4b7946842ec2
17b674a831206f7b40446ef5f38bb7de75cbd407ad71b8f019da4b7946842ec2,1,3,1,49.88009455,1589038174,Vote,fe289afab7dba7b8b6ba2bafd77414eb50d637a7e1cbdd59e0c974b2d9074c9e
164c8f8e9ee5f3f1f551930ebe871053b9b77cdecbbda179eec8bd5bc6a38ae9,1,3,1,49.88009455,1588915381,Vote,004c9cb3d09c54798a6e2e2ac21d8bb9bd4a90d99de48b6c28285be9de5152b3
31b5919369659bd1091d67eb001c480d65258b5e1427017b9b3adede12ef2994,-1,1,1,49.88009455,1588705964,Regular,6360ff50a425bb1d2d0c1464b1b80154b431cdbc365338e3ab3cbff8337d7d4a
6360ff50a425bb1d2d0c1464b1b80154b431cdbc365338e3ab3cbff8337d7d4a,1,3,1,49.88009455,1588664339,Vote,31b5919369659bd1091d67eb001c480d65258b5e1427017b9b3adede12ef2994
84b85266211596ba6e76c3bb354c482816f6c298a18f26570f958ff3596b93ec,-1,6,1,49.88009455,1588627376,Regular,7963d9575752643e79a2731489b376ada5caa81cbabc2c1dca0569fe1e75657e
7963d9575752643e79a2731489b376ada5caa81cbabc2c1dca0569fe1e75657e,1,3,1,49.88009455,1588595058,Vote,84b85266211596ba6e76c3bb354c482816f6c298a18f26570f958ff3596b93ec
2f58fc7ed780656e7edb090ff3ef61f7ecc4b6a4d19586e0f6fc7d3dec7b3dd9,-1,8,1,49.9153353,1587312350,Regular,897595d5347a1d3fca43870ce59e91f01cc43aeb279c54257bd5f0e5acc543f7
897595d5347a1d3fca43870ce59e91f01cc43aeb279c54257bd5f0e5acc543f7,1,3,1,49.9153353,1587085732,Vote,2f58fc7ed780656e7edb090ff3ef61f7ecc4b6a4d19586e0f6fc7d3dec7b3dd9
ea9517956f2903b61c897ece5f2503ec4a8ff7e5d0cde4027e477aaea098f30e,-1,20,1,49.9153353,1587024178,Regular,43b6fd59a26b7a1a7301b39299016c095b26e68bd6b9d95caecc802956c16cea
43b6fd59a26b7a1a7301b39299016c095b26e68bd6b9d95caecc802956c16cea,1,3,1,49.9153353,1586987443,Vote,ea9517956f2903b61c897ece5f2503ec4a8ff7e5d0cde4027e477aaea098f30e
06f2f6e5f743cd9e4ced8cfb35d4e6c1f6959fd0c4904b93d4534a3bf44a239d,-1,19,1,49.9153353,1586979922,Regular,2e53e494fb02d5f51dbc375de131f37e0324382d0815fc571af241821c520c51
7f0f5233ba85f7a03076bc5b0e4380d3fab7537b72548c4ae831d5133bd8874f,-1,2,1,49.9153353,1586965339,Regular,d388693f133cf26023397f6de4561cafdd138354b85c089a3454273ca26f4d20
2e53e494fb02d5f51dbc375de131f37e0324382d0815fc571af241821c520c51,1,3,1,49.9153353,1586907792,Vote,06f2f6e5f743cd9e4ced8cfb35d4e6c1f6959fd0c4904b93d4534a3bf44a239d
d388693f133cf26023397f6de4561cafdd138354b85c089a3454273ca26f4d20,1,3,1,49.9153353,1586616662,Vote,7f0f5233ba85f7a03076bc5b0e4380d3fab7537b72548c4ae831d5133bd8874f
c4aeb4f946bf6ef0dfb25ac99c752687352add5f8380c446f1b1aaf9d7c7c7ef,-1,2,1,7.28781188,1586469880,Regular,569e2db56780b5ee723468ed3b3c3aa422c20cce0bf9a22038c68cddf22f82b0
569e2db56780b5ee723468ed3b3c3aa422c20cce0bf9a22038c68cddf22f82b0,1,38,1,7.28781188,1586469564,Regular,c4aeb4f946bf6ef0dfb25ac99c752687352add5f8380c446f1b1aaf9d7c7c7ef
