tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
139c9750a8f2521d18b4e8629c63a24645878d38de31c27d8bfd578e4cc1d0f8,-1,1,1,13.60261329,1663187034,Ticket,b118dc265fbc4eb7844419cb71fd7b8f866dff16383cb1f574fe1d02a98810fe
139c9750a8f2521d18b4e8629c63a24645878d38de31c27d8bfd578e4cc1d0f8,-1,0,1,0.0311894,1663187034,Ticket,b118dc265fbc4eb7844419cb71fd7b8f866dff16383cb1f574fe1d02a98810fe
876f00ddb52c8eab5f1682c40f176cda240f611cf0a12e7a631bfb8f211af30c,-1,1,1,13.60261329,1663187034,Ticket,b118dc265fbc4eb7844419cb71fd7b8f866dff16383cb1f574fe1d02a98810fe
876f00ddb52c8eab5f1682c40f176cda240f611cf0a12e7a631bfb8f211af30c,-1,0,1,0.0311894,1663187034,Ticket,b118dc265fbc4eb7844419cb71fd7b8f866dff16383cb1f574fe1d02a98810fe
acb3d969b4dd6925bfb419ca93fcad66311288ff434979af4dc87f35938ecd44,-1,0,1,0.0311894,1663187034,Ticket,b118dc265fbc4eb7844419cb71fd7b8f866dff16383cb1f574fe1d02a98810fe
acb3d969b4dd6925bfb419ca93fcad66311288ff434979af4dc87f35938ecd44,-1,1,1,13.60261329,1663187034,Ticket,b118dc265fbc4eb7844419cb71fd7b8f866dff16383cb1f574fe1d02a98810fe
b69e9c9bee84dc9b505823ab36ce9e0bf796253a7bdbdac456c946b7c620d710,-1,0,1,0.0311894,1663187034,Ticket,b118dc265fbc4eb7844419cb71fd7b8f866dff16383cb1f574fe1d02a98810fe
b69e9c9bee84dc9b505823ab36ce9e0bf796253a7bdbdac456c946b7c620d710,-1,1,1,13.60261329,1663187034,Ticket,b118dc265fbc4eb7844419cb71fd7b8f866dff16383cb1f574fe1d02a98810fe
f05c3343f9d29dd0a389286ad241e2f63d6f01218b6180865b1cd31a223ab21b,-1,0,1,0.0311894,1663187034,Ticket,b118dc265fbc4eb7844419cb71fd7b8f866dff16383cb1f574fe1d02a98810fe
f05c3343f9d29dd0a389286ad241e2f63d6f01218b6180865b1cd31a223ab21b,-1,1,1,13.60261329,1663187034,Ticket,b118dc265fbc4eb7844419cb71fd7b8f866dff16383cb1f574fe1d02a98810fe
b118dc265fbc4eb7844419cb71fd7b8f866dff16383cb1f574fe1d02a98810fe,1,7,1,13.60261329,1663186885,Regular,876f00ddb52c8eab5f1682c40f176cda240f611cf0a12e7a631bfb8f211af30c
b118dc265fbc4eb7844419cb71fd7b8f866dff16383cb1f574fe1d02a98810fe,1,2,1,0.0311894,1663186885,Regular,139c9750a8f2521d18b4e8629c63a24645878d38de31c27d8bfd578e4cc1d0f8
b118dc265fbc4eb7844419cb71fd7b8f866dff16383cb1f574fe1d02a98810fe,1,3,1,13.60261329,1663186885,Regular,139c9750a8f2521d18b4e8629c63a24645878d38de31c27d8bfd578e4cc1d0f8
b118dc265fbc4eb7844419cb71fd7b8f866dff16383cb1f574fe1d02a98810fe,1,4,1,0.0311894,1663186885,Regular,f05c3343f9d29dd0a389286ad241e2f63d6f01218b6180865b1cd31a223ab21b
b118dc265fbc4eb7844419cb71fd7b8f866dff16383cb1f574fe1d02a98810fe,1,5,1,13.60261329,1663186885,Regular,f05c3343f9d29dd0a389286ad241e2f63d6f01218b6180865b1cd31a223ab21b
b118dc265fbc4eb7844419cb71fd7b8f866dff16383cb1f574fe1d02a98810fe,1,0,1,0.0311894,1663186885,Regular,acb3d969b4dd6925bfb419ca93fcad66311288ff434979af4dc87f35938ecd44
b118dc265fbc4eb7844419cb71fd7b8f866dff16383cb1f574fe1d02a98810fe,1,1,1,13.60261329,1663186885,Regular,acb3d969b4dd6925bfb419ca93fcad66311288ff434979af4dc87f35938ecd44
b118dc265fbc4eb7844419cb71fd7b8f866dff16383cb1f574fe1d02a98810fe,1,8,1,0.0311894,1663186885,Regular,b69e9c9bee84dc9b505823ab36ce9e0bf796253a7bdbdac456c946b7c620d710
b118dc265fbc4eb7844419cb71fd7b8f866dff16383cb1f574fe1d02a98810fe,1,9,1,13.60261329,1663186885,Regular,b69e9c9bee84dc9b505823ab36ce9e0bf796253a7bdbdac456c946b7c620d710
b118dc265fbc4eb7844419cb71fd7b8f866dff16383cb1f574fe1d02a98810fe,1,6,1,0.0311894,1663186885,Regular,876f00ddb52c8eab5f1682c40f176cda240f611cf0a12e7a631bfb8f211af30c
