tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d7291be76c73f6417a1ac4f428235a598ddbc9a86a0cdef2cf23450c2096104,-1,0,1,0.05081094,1622034044,Ticket,862aca98818dda6c87b46392d4c14a26c4a5782919da128e89640ee6c77e45b5
5d7291be76c73f6417a1ac4f428235a598ddbc9a86a0cdef2cf23450c2096104,-1,1,1,9.24891716,1622034044,Ticket,862aca98818dda6c87b46392d4c14a26c4a5782919da128e89640ee6c77e45b5
aa052cc3a522cde7e2fa6b2ef8201a281597c7b7697f1e6fd911eb25a5843357,-1,1,1,9.24891716,1622034044,Ticket,862aca98818dda6c87b46392d4c14a26c4a5782919da128e89640ee6c77e45b5
aa052cc3a522cde7e2fa6b2ef8201a281597c7b7697f1e6fd911eb25a5843357,-1,0,1,0.05081094,1622034044,Ticket,862aca98818dda6c87b46392d4c14a26c4a5782919da128e89640ee6c77e45b5
cd6c186d7ca0303b3b29454c0962d54c2142c03ef36b591c39dc0cd548471883,-1,1,1,9.24891716,1622034044,Ticket,862aca98818dda6c87b46392d4c14a26c4a5782919da128e89640ee6c77e45b5
cd6c186d7ca0303b3b29454c0962d54c2142c03ef36b591c39dc0cd548471883,-1,0,1,0.05081094,1622034044,Ticket,862aca98818dda6c87b46392d4c14a26c4a5782919da128e89640ee6c77e45b5
862aca98818dda6c87b46392d4c14a26c4a5782919da128e89640ee6c77e45b5,1,4,1,0.05081094,1622033738,Regular,cd6c186d7ca0303b3b29454c0962d54c2142c03ef36b591c39dc0cd548471883
862aca98818dda6c87b46392d4c14a26c4a5782919da128e89640ee6c77e45b5,1,1,1,9.24891716,1622033738,Regular,aa052cc3a522cde7e2fa6b2ef8201a281597c7b7697f1e6fd911eb25a5843357
862aca98818dda6c87b46392d4c14a26c4a5782919da128e89640ee6c77e45b5,1,0,1,0.05081094,1622033738,Regular,aa052cc3a522cde7e2fa6b2ef8201a281597c7b7697f1e6fd911eb25a5843357
862aca98818dda6c87b46392d4c14a26c4a5782919da128e89640ee6c77e45b5,1,3,1,9.24891716,1622033738,Regular,5d7291be76c73f6417a1ac4f428235a598ddbc9a86a0cdef2cf23450c2096104
862aca98818dda6c87b46392d4c14a26c4a5782919da128e89640ee6c77e45b5,1,2,1,0.05081094,1622033738,Regular,5d7291be76c73f6417a1ac4f428235a598ddbc9a86a0cdef2cf23450c2096104
862aca98818dda6c87b46392d4c14a26c4a5782919da128e89640ee6c77e45b5,1,5,1,9.24891716,1622033738,Regular,cd6c186d7ca0303b3b29454c0962d54c2142c03ef36b591c39dc0cd548471883
