tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39e113168adf4f5c220115d590fb169e7e2ebd0ff23d2ea468c6a5b94f73cb98,-1,1,1,21.33320561,1639210212,Ticket,527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5
39e113168adf4f5c220115d590fb169e7e2ebd0ff23d2ea468c6a5b94f73cb98,-1,0,1,0.04283318,1639210212,Ticket,527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5
4cf29c903e5b05c2b7dc2c4abfa5e02411d52b4d878544b844409f9f389e28eb,-1,0,1,0.04283318,1639210212,Ticket,527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5
4cf29c903e5b05c2b7dc2c4abfa5e02411d52b4d878544b844409f9f389e28eb,-1,1,1,21.33320561,1639210212,Ticket,527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5
522b783d9fe91fa3ad865a9f7ef70a52b725f390e45b9e179ce1e69068bc359f,-1,1,1,21.33320561,1639210212,Ticket,527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5
522b783d9fe91fa3ad865a9f7ef70a52b725f390e45b9e179ce1e69068bc359f,-1,0,1,0.04283318,1639210212,Ticket,527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5
559c08551504298d8a58cd6e12ecaa64573f5906751f54ced2769ba7e758296b,-1,1,1,21.33320561,1639210212,Ticket,527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5
559c08551504298d8a58cd6e12ecaa64573f5906751f54ced2769ba7e758296b,-1,0,1,0.04283318,1639210212,Ticket,527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5
680cc4c6193d9bbca0df900605106db0e8aff7e5268676da6c94484654f88e69,-1,1,1,21.33320561,1639210212,Ticket,527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5
680cc4c6193d9bbca0df900605106db0e8aff7e5268676da6c94484654f88e69,-1,0,1,0.04283318,1639210212,Ticket,527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5
6bff9f0f9defcc2d19c72c0f3ab69184589516519f618b28427e2fbbe6242a0e,-1,1,1,21.33320561,1639210212,Ticket,527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5
6bff9f0f9defcc2d19c72c0f3ab69184589516519f618b28427e2fbbe6242a0e,-1,0,1,0.04283318,1639210212,Ticket,527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5
6ddca82e232e7f57d0c36b005f869e3abf63a1a993a6e5765d3889fc54695cb9,-1,1,1,21.33320561,1639210212,Ticket,527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5
6ddca82e232e7f57d0c36b005f869e3abf63a1a993a6e5765d3889fc54695cb9,-1,0,1,0.04283318,1639210212,Ticket,527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5
7b449e5f03cf6d1696e5986d6bf8167cd4315705173d184a78a295892393c671,-1,0,1,0.04283318,1639210212,Ticket,527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5
7b449e5f03cf6d1696e5986d6bf8167cd4315705173d184a78a295892393c671,-1,1,1,21.33320561,1639210212,Ticket,527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5
9be7523a8b79279d18acbb7fc0a2d005d483be7f0c33afcbbfd9bcf112ce6e44,-1,0,1,0.04283318,1639210212,Ticket,527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5
9be7523a8b79279d18acbb7fc0a2d005d483be7f0c33afcbbfd9bcf112ce6e44,-1,1,1,21.33320561,1639210212,Ticket,527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5
a49ccb228ec4713739d7e4c5d94ffcfe4ffdc1f1e6302eef6af3bbde9ffa1a79,-1,0,1,0.04283318,1639210212,Ticket,527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5
a49ccb228ec4713739d7e4c5d94ffcfe4ffdc1f1e6302eef6af3bbde9ffa1a79,-1,1,1,21.33320561,1639210212,Ticket,527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5
a611b09e094c2df39543c71709fdf04bf205021152e9a0c17d596def203f765f,-1,1,1,21.33320561,1639210212,Ticket,527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5
a611b09e094c2df39543c71709fdf04bf205021152e9a0c17d596def203f765f,-1,0,1,0.04283318,1639210212,Ticket,527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5
b80f4d17b98d0e906947771aed7a0d0b6f912a88bdfd7c1ac93f45ca1398fbd1,-1,1,1,21.33320561,1639210212,Ticket,527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5
b80f4d17b98d0e906947771aed7a0d0b6f912a88bdfd7c1ac93f45ca1398fbd1,-1,0,1,0.04283318,1639210212,Ticket,527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5
df6b910d28e5dae45b6fa370f604864f6029d3f9851191d271bc6d9c8d667a5f,-1,0,1,0.04283318,1639210212,Ticket,527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5
df6b910d28e5dae45b6fa370f604864f6029d3f9851191d271bc6d9c8d667a5f,-1,1,1,21.33320561,1639210212,Ticket,527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5
527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5,1,10,1,0.04283318,1639210105,Regular,a611b09e094c2df39543c71709fdf04bf205021152e9a0c17d596def203f765f
527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5,1,9,1,21.33320561,1639210105,Regular,7b449e5f03cf6d1696e5986d6bf8167cd4315705173d184a78a295892393c671
527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5,1,8,1,0.04283318,1639210105,Regular,7b449e5f03cf6d1696e5986d6bf8167cd4315705173d184a78a295892393c671
527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5,1,15,1,21.33320561,1639210105,Regular,df6b910d28e5dae45b6fa370f604864f6029d3f9851191d271bc6d9c8d667a5f
527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5,1,14,1,0.04283318,1639210105,Regular,df6b910d28e5dae45b6fa370f604864f6029d3f9851191d271bc6d9c8d667a5f
527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5,1,5,1,21.33320561,1639210105,Regular,a49ccb228ec4713739d7e4c5d94ffcfe4ffdc1f1e6302eef6af3bbde9ffa1a79
527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5,1,4,1,0.04283318,1639210105,Regular,a49ccb228ec4713739d7e4c5d94ffcfe4ffdc1f1e6302eef6af3bbde9ffa1a79
527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5,1,21,1,21.33320561,1639210105,Regular,39e113168adf4f5c220115d590fb169e7e2ebd0ff23d2ea468c6a5b94f73cb98
527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5,1,20,1,0.04283318,1639210105,Regular,39e113168adf4f5c220115d590fb169e7e2ebd0ff23d2ea468c6a5b94f73cb98
527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5,1,13,1,21.33320561,1639210105,Regular,6bff9f0f9defcc2d19c72c0f3ab69184589516519f618b28427e2fbbe6242a0e
527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5,1,12,1,0.04283318,1639210105,Regular,6bff9f0f9defcc2d19c72c0f3ab69184589516519f618b28427e2fbbe6242a0e
527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5,1,7,1,21.33320561,1639210105,Regular,4cf29c903e5b05c2b7dc2c4abfa5e02411d52b4d878544b844409f9f389e28eb
527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5,1,6,1,0.04283318,1639210105,Regular,4cf29c903e5b05c2b7dc2c4abfa5e02411d52b4d878544b844409f9f389e28eb
527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5,1,23,1,21.33320561,1639210105,Regular,680cc4c6193d9bbca0df900605106db0e8aff7e5268676da6c94484654f88e69
527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5,1,22,1,0.04283318,1639210105,Regular,680cc4c6193d9bbca0df900605106db0e8aff7e5268676da6c94484654f88e69
527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5,1,25,1,21.33320561,1639210105,Regular,522b783d9fe91fa3ad865a9f7ef70a52b725f390e45b9e179ce1e69068bc359f
