tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c8f51627dee8fdfc50b0070717d15a2fead7f6f1db6905bc48dc3822310d879,-1,0,1,0.05772222,1617787298,Ticket,02bba45fc95c67d6093abc18c41c7e83fb2c4ccd1b561f1de9545828b2d5fef0
0c8f51627dee8fdfc50b0070717d15a2fead7f6f1db6905bc48dc3822310d879,-1,1,1,72.08045447,1617787298,Ticket,02bba45fc95c67d6093abc18c41c7e83fb2c4ccd1b561f1de9545828b2d5fef0
26c0129180179d8c6b27db901d03d95a89f8693723549e70d22a64f4b93fd353,-1,0,1,0.05772222,1617787298,Ticket,02bba45fc95c67d6093abc18c41c7e83fb2c4ccd1b561f1de9545828b2d5fef0
26c0129180179d8c6b27db901d03d95a89f8693723549e70d22a64f4b93fd353,-1,1,1,72.08045447,1617787298,Ticket,02bba45fc95c67d6093abc18c41c7e83fb2c4ccd1b561f1de9545828b2d5fef0
2724b09ba2516053c81fc308db7b3249ca8ebd477b558922a2d8d6228209d5b1,-1,1,1,72.08045447,1617787298,Ticket,02bba45fc95c67d6093abc18c41c7e83fb2c4ccd1b561f1de9545828b2d5fef0
2724b09ba2516053c81fc308db7b3249ca8ebd477b558922a2d8d6228209d5b1,-1,0,1,0.05772222,1617787298,Ticket,02bba45fc95c67d6093abc18c41c7e83fb2c4ccd1b561f1de9545828b2d5fef0
378029db0718736efa687f61fca8e9f2beb772a271a56f6d19299ddd98f64d80,-1,1,1,72.08045447,1617787298,Ticket,02bba45fc95c67d6093abc18c41c7e83fb2c4ccd1b561f1de9545828b2d5fef0
378029db0718736efa687f61fca8e9f2beb772a271a56f6d19299ddd98f64d80,-1,0,1,0.05772222,1617787298,Ticket,02bba45fc95c67d6093abc18c41c7e83fb2c4ccd1b561f1de9545828b2d5fef0
4126cdd8b22c56bfbc9e5f41cdb7b11721a3f71b2763971d96eb6eb2d74fccdf,-1,1,1,72.08045447,1617787298,Ticket,02bba45fc95c67d6093abc18c41c7e83fb2c4ccd1b561f1de9545828b2d5fef0
4126cdd8b22c56bfbc9e5f41cdb7b11721a3f71b2763971d96eb6eb2d74fccdf,-1,0,1,0.05772222,1617787298,Ticket,02bba45fc95c67d6093abc18c41c7e83fb2c4ccd1b561f1de9545828b2d5fef0
4d524c67dd11d2d91291cc0bee561f0e81c36390fb304323343cba215082b206,-1,1,1,72.08045447,1617787298,Ticket,02bba45fc95c67d6093abc18c41c7e83fb2c4ccd1b561f1de9545828b2d5fef0
4d524c67dd11d2d91291cc0bee561f0e81c36390fb304323343cba215082b206,-1,0,1,0.05772222,1617787298,Ticket,02bba45fc95c67d6093abc18c41c7e83fb2c4ccd1b561f1de9545828b2d5fef0
4fdb5ca56ed32cd6d1cc3ea631e9456bb1d288f94a4d62dc93deb22d76b50db9,-1,1,1,72.08045447,1617787298,Ticket,02bba45fc95c67d6093abc18c41c7e83fb2c4ccd1b561f1de9545828b2d5fef0
4fdb5ca56ed32cd6d1cc3ea631e9456bb1d288f94a4d62dc93deb22d76b50db9,-1,0,1,0.05772222,1617787298,Ticket,02bba45fc95c67d6093abc18c41c7e83fb2c4ccd1b561f1de9545828b2d5fef0
5eb12eae0a2294b5ac2d26b62b07f8acbef043774c18440815c04ae7bf32270f,-1,1,1,72.08045447,1617787298,Ticket,02bba45fc95c67d6093abc18c41c7e83fb2c4ccd1b561f1de9545828b2d5fef0
5eb12eae0a2294b5ac2d26b62b07f8acbef043774c18440815c04ae7bf32270f,-1,0,1,0.05772222,1617787298,Ticket,02bba45fc95c67d6093abc18c41c7e83fb2c4ccd1b561f1de9545828b2d5fef0
5ec7db0b262051e42a2e7d923380416affaf1354d4f7df7f4999e9d310dea1b5,-1,1,1,72.08045447,1617787298,Ticket,02bba45fc95c67d6093abc18c41c7e83fb2c4ccd1b561f1de9545828b2d5fef0
5ec7db0b262051e42a2e7d923380416affaf1354d4f7df7f4999e9d310dea1b5,-1,0,1,0.05772222,1617787298,Ticket,02bba45fc95c67d6093abc18c41c7e83fb2c4ccd1b561f1de9545828b2d5fef0
5f6819ab72f92ada25bce80e39fa29f9f3734d9cff5074e55ac9e0cd358e6afe,-1,1,1,72.08045447,1617787298,Ticket,02bba45fc95c67d6093abc18c41c7e83fb2c4ccd1b561f1de9545828b2d5fef0
5f6819ab72f92ada25bce80e39fa29f9f3734d9cff5074e55ac9e0cd358e6afe,-1,0,1,0.05772222,1617787298,Ticket,02bba45fc95c67d6093abc18c41c7e83fb2c4ccd1b561f1de9545828b2d5fef0
74a7b668077d3892363e6fb0e8f720bfef11a201b618a061e83801bdb2ac4e29,-1,1,1,72.08045447,1617787298,Ticket,02bba45fc95c67d6093abc18c41c7e83fb2c4ccd1b561f1de9545828b2d5fef0
74a7b668077d3892363e6fb0e8f720bfef11a201b618a061e83801bdb2ac4e29,-1,0,1,0.05772222,1617787298,Ticket,02bba45fc95c67d6093abc18c41c7e83fb2c4ccd1b561f1de9545828b2d5fef0
7575e417bf83dac537d6f56aa773e65bd51608b648cdeb758498839e34f8c652,-1,0,1,0.05772222,1617787298,Ticket,02bba45fc95c67d6093abc18c41c7e83fb2c4ccd1b561f1de9545828b2d5fef0
